measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110262,infusions_do_1p0,CAST/EiJ,2,f,33.474,30.643,10,9.6901,0.9154,4.0,102.5,0.75
110262,infusions_do_1p0,129S1/SvImJ,3,f,0.0,0.0,12,0.0,,0.0,0.0,-1.51
110262,infusions_do_1p0,A/J,4,f,26.673,24.08,15,6.2175,0.9028,0.0,90.0,0.29
110262,infusions_do_1p0,C57BL/6J,7,f,18.49,16.371,24,3.3417,0.8854,0.0,42.0,-0.26
110262,infusions_do_1p0,NOD/ShiLtJ,13,f,25.1,13.891,15,3.5867,0.5534,0.0,41.0,0.19
110262,infusions_do_1p0,WSB/EiJ,42,f,5.9188,3.9541,18,0.93198,0.6681,0.0,13.5,-1.11
110262,infusions_do_1p0,J:DO,70,f,19.6,19.664,546,0.84152,1.0033,0.0,135.5,-0.19
110262,infusions_do_1p0,NZO/HlLtJ,122,f,20.995,6.6902,14,1.788,0.3187,4.4286,34.0,-0.09
110262,infusions_do_1p0,PWK/PhJ,217,f,50.83,30.668,18,7.2286,0.6033,12.0,115.5,1.92
110262,infusions_do_1p0,CAST/EiJ,2,m,46.646,25.16,8,8.8954,0.5394,17.5,96.0,1.44
110262,infusions_do_1p0,129S1/SvImJ,3,m,0.0,0.0,12,0.0,,0.0,0.0,-1.58
110262,infusions_do_1p0,A/J,4,m,30.416,20.301,11,6.1208,0.6674,0.0,69.5,0.39
110262,infusions_do_1p0,C57BL/6J,7,m,16.898,13.939,21,3.0416,0.8249,0.0,37.0,-0.48
110262,infusions_do_1p0,NOD/ShiLtJ,13,m,26.192,13.963,10,4.4154,0.5331,1.9167,49.5,0.12
110262,infusions_do_1p0,WSB/EiJ,42,m,9.0892,8.2222,17,1.9942,0.9046,0.0,22.5,-0.99
110262,infusions_do_1p0,J:DO,70,m,16.911,17.82,537,0.769,1.0537,0.0,152.0,-0.48
110262,infusions_do_1p0,NZO/HlLtJ,122,m,28.5,10.927,11,3.2946,0.3834,20.0,59.0,0.27
110262,infusions_do_1p0,PWK/PhJ,217,m,44.836,21.913,14,5.8564,0.4887,25.5,100.0,1.32
