measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111411,subcut_adip_wt_HFD,BXD101,1091,m,3.642,0.46059,4,0.23029,0.1265,3.115,4.089,1.48
111411,subcut_adip_wt_HFD,BXD100,1100,m,2.35,0.4838,5,0.21636,0.2059,1.8901,2.9732,0.11
111411,subcut_adip_wt_HFD,BXD1,1101,m,1.3511,0.3467,5,0.15505,0.2566,0.9112,1.823,-0.96
111411,subcut_adip_wt_HFD,BXD2,1102,m,2.0773,0.70013,5,0.31311,0.337,0.9135,2.7095,-0.19
111411,subcut_adip_wt_HFD,BXD6,1106,m,2.3826,0.81237,5,0.3633,0.341,1.2645,3.2782,0.14
111411,subcut_adip_wt_HFD,BXD8,1108,m,0.9209,0.325,5,0.14534,0.3529,0.5101,1.2761,-1.42
111411,subcut_adip_wt_HFD,BXD11,1111,m,3.5387,0.62366,4,0.31183,0.1762,3.0,4.438,1.37
111411,subcut_adip_wt_HFD,BXD16,1116,m,2.638,0.35581,5,0.15912,0.1349,2.308,3.065,0.41
111411,subcut_adip_wt_HFD,BXD27,1127,m,1.2967,0.405,4,0.2025,0.3123,0.815,1.65,-1.02
111411,subcut_adip_wt_HFD,BXD32,1132,m,1.9255,0.50354,3,0.29072,0.2615,1.4501,2.4531,-0.35
111411,subcut_adip_wt_HFD,BXD34,1134,m,0.72716,0.54909,5,0.24556,0.7551,0.299,1.5163,-1.62
111411,subcut_adip_wt_HFD,BXD39,1139,m,2.072,0.22599,5,0.10106,0.1091,1.78,2.36,-0.19
111411,subcut_adip_wt_HFD,BXD40,1140,m,0.764,0.33282,4,0.16641,0.4356,0.347,1.123,-1.59
111411,subcut_adip_wt_HFD,BXD43,1143,m,2.197,0.25273,3,0.14591,0.115,2.0376,2.4884,-0.06
111411,subcut_adip_wt_HFD,BXD44,1144,m,5.4832,1.0578,7,0.39983,0.1929,4.41,7.2813,3.45
111411,subcut_adip_wt_HFD,BXD45,1145,m,1.3299,0.44438,4,0.22219,0.3341,0.9726,1.9554,-0.98
111411,subcut_adip_wt_HFD,BXD48,1148,m,2.9344,0.51663,5,0.23105,0.1761,2.2779,3.44,0.73
111411,subcut_adip_wt_HFD,BXD49,1149,m,2.5387,2.4706,4,1.2353,0.9732,0.7152,5.9676,0.31
111411,subcut_adip_wt_HFD,BXD50,1150,m,2.1764,0.21122,5,0.09446,0.0971,1.951,2.477,-0.08
111411,subcut_adip_wt_HFD,BXD51,1151,m,4.6722,0.61151,4,0.30575,0.1309,4.1219,5.5368,2.58
111411,subcut_adip_wt_HFD,BXD53,1153,m,1.3184,0.18455,5,0.08253,0.14,1.12,1.606,-0.99
111411,subcut_adip_wt_HFD,BXD55,1155,m,1.6774,0.26446,4,0.13223,0.1577,1.2814,1.8279,-0.61
111411,subcut_adip_wt_HFD,BXD56,1156,m,0.9186,0.00763675,2,0.0054,0.0083,0.9132,0.924,-1.42
111411,subcut_adip_wt_HFD,BXD60,1160,m,3.6958,0.86231,5,0.38564,0.2333,2.883,4.994,1.54
111411,subcut_adip_wt_HFD,BXD61,1161,m,2.1592,0.62445,5,0.27926,0.2892,1.2513,3.0065,-0.1
111411,subcut_adip_wt_HFD,BXD62,1162,m,1.55,0.16727,4,0.08364,0.1079,1.3122,1.691,-0.75
111411,subcut_adip_wt_HFD,BXD63,1163,m,1.6797,0.04476,2,0.03165,0.0266,1.648,1.7113,-0.61
111411,subcut_adip_wt_HFD,BXD64,1164,m,2.9047,0.73176,4,0.36588,0.2519,2.1254,3.8465,0.7
111411,subcut_adip_wt_HFD,BXD65,1165,m,2.4957,0.33933,4,0.16967,0.136,2.1704,2.9691,0.26
111411,subcut_adip_wt_HFD,BXD66,1166,m,3.0832,0.51978,5,0.23245,0.1686,2.2711,3.5541,0.89
111411,subcut_adip_wt_HFD,BXD67,1167,m,2.7698,1.2957,5,0.57946,0.4678,1.862,5.024,0.55
111411,subcut_adip_wt_HFD,BXD68,1168,m,2.282,0.17984,3,0.10383,0.0788,2.113,2.471,0.03
111411,subcut_adip_wt_HFD,BXD69,1169,m,1.9151,0.22256,5,0.09953,0.1162,1.7221,2.2726,-0.36
111411,subcut_adip_wt_HFD,BXD70,1170,m,2.5555,0.01714,3,0.00989787,0.0067,2.5371,2.571,0.32
111411,subcut_adip_wt_HFD,BXD71,1171,m,2.7376,0.56234,3,0.32466,0.2054,2.108,3.1899,0.52
111411,subcut_adip_wt_HFD,BXD73,1173,m,1.6922,0.57554,4,0.28777,0.3401,0.9572,2.3199,-0.6
111411,subcut_adip_wt_HFD,BXD75,1175,m,2.0449,0.66931,5,0.29932,0.3273,1.3007,2.8344,-0.22
111411,subcut_adip_wt_HFD,BXD77,1177,m,1.7535,0.53243,5,0.23811,0.3036,1.0914,2.334,-0.53
111411,subcut_adip_wt_HFD,BXD79,1179,m,1.5544,0.37186,5,0.1663,0.2392,1.0254,2.0393,-0.74
111411,subcut_adip_wt_HFD,BXD81,1181,m,3.7271,0.13427,3,0.07752,0.036,3.5724,3.813,1.57
111411,subcut_adip_wt_HFD,BXD83,1183,m,1.2292,0.43582,4,0.21791,0.3545,0.6182,1.6166,-1.09
111411,subcut_adip_wt_HFD,BXD84,1184,m,2.3663,0.83901,3,0.4844,0.3546,1.525,3.203,0.12
111411,subcut_adip_wt_HFD,BXD85,1185,m,2.475,0.69516,4,0.34758,0.2809,1.7459,3.3781,0.24
111411,subcut_adip_wt_HFD,BXD87,1187,m,1.3802,0.42074,5,0.18816,0.3048,0.9604,2.074,-0.93
111411,subcut_adip_wt_HFD,BXD89,1189,m,1.6682,0.12867,4,0.06433,0.0771,1.5434,1.7992,-0.62
111411,subcut_adip_wt_HFD,BXD90,1190,m,2.8902,1.7808,4,0.89042,0.6162,1.5329,5.3765,0.68
111411,subcut_adip_wt_HFD,BXD95,1195,m,2.202,0.81424,5,0.36414,0.3698,1.1151,3.047,-0.05
111411,subcut_adip_wt_HFD,BXD98,1198,m,2.7188,0.41111,5,0.18385,0.1512,2.33,3.242,0.5
111411,subcut_adip_wt_HFD,BXD99,1199,m,2.7053,0.43101,5,0.19275,0.1593,2.2104,3.272,0.48
111411,subcut_adip_wt_HFD,BXD12,3374,m,0.88664,0.28364,5,0.12685,0.3199,0.4187,1.174,-1.45
111411,subcut_adip_wt_HFD,BXD48a,3375,m,2.4934,0.37691,3,0.21761,0.1512,2.1347,2.8862,0.26
111411,subcut_adip_wt_HFD,BXD65a,3376,m,2.2233,0.8498,4,0.4249,0.3822,1.289,3.248,-0.03
111411,subcut_adip_wt_HFD,BXD73b,3379,m,2.5357,0.51934,5,0.23226,0.2048,2.028,3.1686,0.3
