measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114587,ogtt_gluc_t30_CD,CAST/EiJ,2,f,160.0,0.0,1,0.0,0.0,160.0,160.0,-1.07
114587,ogtt_gluc_t30_CD,129S1/SvImJ,3,f,248.4,76.72,5,34.311,0.3089,167.0,372.0,0.26
114587,ogtt_gluc_t30_CD,A/J,4,f,217.6,32.246,5,14.421,0.1482,185.0,263.0,-0.2
114587,ogtt_gluc_t30_CD,C57BL/6J,7,f,371.8,29.457,5,13.173,0.0792,339.0,413.0,2.13
114587,ogtt_gluc_t30_CD,DBA/2J,8,f,188.0,22.192,5,9.9247,0.118,165.0,224.0,-0.65
114587,ogtt_gluc_t30_CD,NOD/ShiLtJ,13,f,262.3,46.694,3,26.959,0.178,226.0,315.0,0.47
114587,ogtt_gluc_t30_CD,WSB/EiJ,42,f,182.7,25.541,3,14.746,0.1398,158.0,209.0,-0.73
114587,ogtt_gluc_t30_CD,PWK/PhJ,217,f,216.8,19.435,5,8.6914,0.0896,202.0,248.0,-0.21
114587,ogtt_gluc_t30_CD,CAST/EiJ,2,m,261.0,32.234,3,18.61,0.1235,224.0,283.0,-0.27
114587,ogtt_gluc_t30_CD,129S1/SvImJ,3,m,249.4,54.63,5,24.433,0.2191,192.0,325.0,-0.42
114587,ogtt_gluc_t30_CD,A/J,4,m,242.0,38.523,5,17.228,0.1592,185.0,283.0,-0.52
114587,ogtt_gluc_t30_CD,C57BL/6J,7,m,425.4,46.763,5,20.913,0.1099,373.0,470.0,1.88
114587,ogtt_gluc_t30_CD,DBA/2J,8,m,189.8,25.074,5,11.213,0.1321,165.0,223.0,-1.2
114587,ogtt_gluc_t30_CD,NOD/ShiLtJ,13,m,240.0,37.716,5,16.867,0.1572,208.0,291.0,-0.55
114587,ogtt_gluc_t30_CD,WSB/EiJ,42,m,366.2,84.41,5,37.75,0.2305,263.0,479.0,1.1
114587,ogtt_gluc_t30_CD,PWK/PhJ,217,m,281.0,22.282,5,9.9649,0.0793,249.0,302.0,-0.01
