measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
32609,kidneys,CAST/EiJ,2,m,0.365,0.0434,11,0.0131,0.119,0.300,0.430,-1.64
32609,kidneys,A/J,4,m,0.392,0.0396,12,0.0114,0.101,0.330,0.450,-1.42
32609,kidneys,C3H/HeJ,6,m,0.523,0.0671,12,0.0194,0.128,0.400,0.660,-0.36
32609,kidneys,C57BL/6J,7,m,0.394,0.0284,10,0.00897,0.0720,0.360,0.450,-1.41
32609,kidneys,DBA/2J,8,m,0.665,0.0979,12,0.0283,0.147,0.490,0.800,0.78
32609,kidneys,FVB/NJ,9,m,0.493,0.0498,12,0.0144,0.101,0.400,0.590,-0.61
32609,kidneys,LP/J,10,m,0.612,0.0687,12,0.0198,0.112,0.520,0.740,0.35
32609,kidneys,NZB/BlNJ,11,m,0.524,0.0401,11,0.0121,0.0765,0.470,0.610,-0.36
32609,kidneys,SWR/J,12,m,0.460,0.0369,12,0.0107,0.0803,0.400,0.520,-0.87
32609,kidneys,NOD/ShiLtJ,13,m,0.562,0.0476,10,0.0150,0.0846,0.490,0.640,-0.05
32609,kidneys,PL/J,14,m,0.431,0.0432,11,0.0130,0.100,0.380,0.510,-1.11
32609,kidneys,AKR/J,15,m,0.562,0.0737,11,0.0222,0.131,0.460,0.720,-0.05
32609,kidneys,CBA/J,16,m,0.616,0.0560,12,0.0162,0.0909,0.550,0.700,0.39
32609,kidneys,SJL/J,17,m,0.569,0.0578,12,0.0167,0.101,0.480,0.640,0.01
32609,kidneys,KK/HlJ,18,m,0.658,0.0726,12,0.0210,0.110,0.580,0.810,0.73
32609,kidneys,BUB/BnJ,24,m,0.587,0.0542,11,0.0164,0.0924,0.490,0.660,0.15
32609,kidneys,CE/J,25,m,0.795,0.0674,12,0.0194,0.0847,0.680,0.900,1.83
32609,kidneys,RIIIS/J,26,m,0.404,0.0215,12,0.00621,0.0532,0.370,0.440,-1.33
32609,kidneys,SEA/GnJ,29,m,0.625,0.0826,12,0.0239,0.132,0.470,0.760,0.46
32609,kidneys,I/LnJ,30,m,0.716,0.0317,11,0.00956,0.0443,0.650,0.770,1.20
32609,kidneys,SM/J,31,m,0.754,0.0509,12,0.0147,0.0675,0.690,0.830,1.50
32609,kidneys,RBF/DnJ,33,m,0.741,0.101,11,0.0306,0.137,0.530,0.890,1.40
32609,kidneys,C57L/J,37,m,0.511,0.0545,12,0.0157,0.107,0.440,0.610,-0.46
32609,kidneys,SPRET/EiJ,39,m,0.399,0.0380,12,0.0110,0.0952,0.350,0.470,-1.37
32609,kidneys,BALB/cByJ,50,m,0.669,0.0672,10,0.0213,0.101,0.540,0.770,0.82
32609,kidneys,P/J,55,m,0.676,0.0999,11,0.0301,0.148,0.510,0.870,0.87
32609,kidneys,129P3/J,56,m,0.491,0.0633,12,0.0183,0.129,0.400,0.630,-0.62
32609,kidneys,RF/J,74,m,0.713,0.0848,12,0.0245,0.119,0.540,0.840,1.17
