measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62203,locomotor_diff,CAST/EiJ,2,f,-341.8,764.2,9,254.7,-2.2362,-2158.14,497.2,0.16
62203,locomotor_diff,129S1/SvImJ,3,f,452.0,1043.0,9,347.6,2.3069,-619.27,2733.7,0.97
62203,locomotor_diff,A/J,4,f,99.87,520.8,9,173.6,5.215,-855.3,837.42,0.61
62203,locomotor_diff,C57BL/6J,7,f,-2246.0,1676.0,9,558.8,-0.7463,-5078.0,394.92,-1.79
62203,locomotor_diff,NOD/ShiLtJ,13,f,-402.4,2577.0,9,859.0,-6.4044,-5779.1,3158.01,0.1
62203,locomotor_diff,WSB/EiJ,42,f,-1655.0,1506.0,9,502.1,-0.9099,-4107.7,39.0,-1.18
62203,locomotor_diff,NZO/HlLtJ,122,f,-124.2,459.0,9,153.0,-3.696,-893.41,577.62,0.38
62203,locomotor_diff,PWK/PhJ,217,f,731.1,1679.0,9,559.5,2.2958,-1400.32,4191.12,1.25
62203,locomotor_diff,CC004/TauUncJ,1504,f,-1505.0,1603.0,5,716.7,-1.0645,-3685.73,374.58,-1.03
62203,locomotor_diff,CC041/TauUncJ,1541,f,31.567,506.5,6,206.8,16.0443,-796.52,688.0,0.54
62203,locomotor_diff,CAST/EiJ,2,m,-1388.0,1582.0,9,527.5,-1.1399,-3575.8,444.85,-1.11
62203,locomotor_diff,129S1/SvImJ,3,m,-518.4,902.5,9,300.8,-1.7409,-1998.46,514.6,0.29
62203,locomotor_diff,A/J,4,m,-183.2,463.6,9,154.5,-2.5302,-1261.48,272.91,0.83
62203,locomotor_diff,C57BL/6J,7,m,-1065.0,1009.0,9,336.2,-0.9468,-2903.4,237.77,-0.59
62203,locomotor_diff,NOD/ShiLtJ,13,m,-1942.0,2969.0,8,1050.0,-1.5289,-6132.94,3440.59,-2.0
62203,locomotor_diff,WSB/EiJ,42,m,-828.2,1441.0,9,480.2,-1.7395,-3664.59,1039.27,-0.21
62203,locomotor_diff,NZO/HlLtJ,122,m,-674.1,439.6,9,146.5,-0.6521,-1416.39,-195.78,0.04
62203,locomotor_diff,PWK/PhJ,217,m,24.132,1005.0,9,335.1,41.6574,-1229.36,1551.41,1.16
62203,locomotor_diff,CC004/TauUncJ,1504,m,-310.1,1138.0,6,464.7,-3.6704,-1464.48,1740.55,0.63
62203,locomotor_diff,CC041/TauUncJ,1541,m,-109.9,787.7,6,321.6,-7.1683,-1107.8,1201.6,0.95
