measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65665,sperm_STR_120,CC034/Unc,1534,m,56.0,11.343,4,5.6716,0.2026,39.0,62.0,-0.22
65665,sperm_STR_120,CC001/Unc,1601,m,51.0,0.0,2,0.0,0.0,51.0,51.0,-1.38
65665,sperm_STR_120,CC002/Unc,1602,m,59.5,7.8528,4,3.9264,0.132,49.0,68.0,0.6
65665,sperm_STR_120,CC003/Unc,1603,m,53.67,15.373,3,8.8757,0.2865,36.0,64.0,-0.76
65665,sperm_STR_120,CC008/GeniUnc,1608,m,52.5,14.849,2,10.5,0.2828,42.0,63.0,-1.03
65665,sperm_STR_120,CC010/GeniUnc,1610,m,54.5,10.472,4,5.2361,0.1922,41.0,65.0,-0.57
65665,sperm_STR_120,CC011/Unc,1611,m,52.0,10.44,3,6.0277,0.2008,40.0,59.0,-1.15
65665,sperm_STR_120,CC013/GeniUnc,1613,m,57.67,14.468,3,8.3533,0.2509,41.0,67.0,0.17
65665,sperm_STR_120,CC018/Unc,1618,m,64.0,3.0,3,1.7321,0.0469,61.0,67.0,1.65
65665,sperm_STR_120,CC021/Unc,1621,m,61.29,7.7828,7,2.9416,0.127,44.0,67.0,1.02
65665,sperm_STR_120,CC053/Unc,1653,m,62.0,4.2426,2,3.0,0.0684,59.0,65.0,1.18
65665,sperm_STR_120,CC065/Unc,1665,m,59.0,1.4142,2,1.0,0.024,58.0,60.0,0.48
