measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61282,CORT_chg_STD,RIX:CC(001 x 011),1680,f,661,128,11,38.6,0.194,516,921,0.65
61282,CORT_chg_STD,RIX:CC(003 x 014),1681,f,506,137,12,39.4,0.270,187,724,-1.02
61282,CORT_chg_STD,RIX:CC(004 x 017),1682,f,547,147,11,44.4,0.269,380,811,-0.58
61282,CORT_chg_STD,RIX:CC(006 x 026),1684,f,651,156,9,52.1,0.240,342,825,0.54
61282,CORT_chg_STD,RIX:CC(011 x 001),1685,f,596,108,17,26.1,0.181,340,775,-0.05
61282,CORT_chg_STD,RIX:CC(014 x 003),1686,f,389,218,8,77.0,0.560,122,624,-2.28
61282,CORT_chg_STD,RIX:CC(017 x 004),1687,f,683,127,14,34.0,0.186,515,900,0.88
61282,CORT_chg_STD,RIX:CC(026 x 006),1689,f,711,121,11,36.4,0.170,557,909,1.19
61282,CORT_chg_STD,RIX:CC(032 x 042),1690,f,615,105,21,23.0,0.171,414,841,0.15
61282,CORT_chg_STD,RIX:CC(035 x 062),1691,f,566,66.6,5,29.8,0.118,473,652,-0.38
61282,CORT_chg_STD,RIX:CC(041 x 051),1693,f,668,127,10,40.1,0.190,427,826,0.72
61282,CORT_chg_STD,RIX:CC(042 x 032),1694,f,614,78.5,9,26.2,0.128,504,698,0.14
61282,CORT_chg_STD,RIX:CC(051 x 041),1696,f,713,145,15,37.5,0.204,535,953,1.21
61282,CORT_chg_STD,RIX:CC(062 x 035),1697,f,494,64.2,4,32.1,0.130,409,562,-1.15
