measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114435,angular_velocity_mean,BTBR T<+> Itpr3<tf>/J,1,f,-0.13517,2.3582,21,0.51461,-17.446,-4.1109,3.6827,-0.28
114435,angular_velocity_mean,CAST/EiJ,2,f,-0.55302,1.057,31,0.18985,-1.9114,-3.7116,1.2564,-0.79
114435,angular_velocity_mean,129S1/SvImJ,3,f,0.04965,3.556,6,1.4517,71.6186,-5.2271,5.4731,-0.05
114435,angular_velocity_mean,A/J,4,f,3.0948,3.3811,2,2.3908,1.0925,0.70397,5.4856,3.68
114435,angular_velocity_mean,BALB/cJ,5,f,-0.54257,1.9997,9,0.66656,-3.6855,-2.8131,3.9093,-0.78
114435,angular_velocity_mean,C3H/HeJ,6,f,-0.23322,3.1805,15,0.82121,-13.6376,-8.1504,4.8217,-0.4
114435,angular_velocity_mean,C57BL/6J,7,f,-0.07746,1.3203,241,0.08505,-17.0448,-4.252,3.2173,-0.21
114435,angular_velocity_mean,DBA/2J,8,f,-0.06421,1.5218,9,0.50727,-23.699,-2.1814,3.4339,-0.19
114435,angular_velocity_mean,FVB/NJ,9,f,0.03339,1.3009,15,0.3359,38.9574,-2.3722,2.2208,-0.07
114435,angular_velocity_mean,LP/J,10,f,0.62638,1.5591,11,0.47008,2.489,-1.8411,2.9269,0.65
114435,angular_velocity_mean,NZB/BlNJ,11,f,0.81068,1.8854,16,0.47136,2.3257,-2.2334,4.4471,0.88
114435,angular_velocity_mean,SWR/J,12,f,-0.10277,1.0111,15,0.26106,-9.8386,-1.5876,1.7419,-0.24
114435,angular_velocity_mean,NOD/ShiLtJ,13,f,-0.12095,1.2632,16,0.31579,-10.4437,-3.558,2.473,-0.26
114435,angular_velocity_mean,PL/J,14,f,0.54432,1.0187,8,0.36018,1.8716,-0.71751,1.9831,0.55
114435,angular_velocity_mean,AKR/J,15,f,-0.51262,2.0135,9,0.67115,-3.9278,-3.1485,3.0751,-0.74
114435,angular_velocity_mean,CBA/J,16,f,3.1539,9.6089,5,4.2972,3.0466,-6.6089,18.967,3.75
114435,angular_velocity_mean,SJL/J,17,f,-0.29652,1.5447,38,0.25059,-5.2095,-3.3991,3.3438,-0.48
114435,angular_velocity_mean,KK/HlJ,18,f,-1.0534,4.2608,6,1.7395,-4.0448,-7.9556,4.428,-1.4
114435,angular_velocity_mean,MA/MyJ,20,f,0.23807,0.51711,8,0.18283,2.1721,-0.75293,0.86616,0.18
114435,angular_velocity_mean,BUB/BnJ,24,f,0.60582,2.1187,8,0.74906,3.4972,-2.736,3.3824,0.63
114435,angular_velocity_mean,RIIIS/J,26,f,0.35222,1.0341,7,0.39084,2.9358,-1.0915,2.0324,0.32
114435,angular_velocity_mean,C58/J,28,f,-0.28675,0.86179,8,0.30469,-3.0054,-1.859,0.93225,-0.47
114435,angular_velocity_mean,SEA/GnJ,29,f,0.35907,0.92931,8,0.32856,2.5881,-1.4399,1.91,0.33
114435,angular_velocity_mean,I/LnJ,30,f,0.21156,2.3274,8,0.82288,11.0015,-2.4106,3.3058,0.15
114435,angular_velocity_mean,SM/J,31,f,-0.34663,0.87722,8,0.31014,-2.5307,-1.4604,1.1799,-0.54
114435,angular_velocity_mean,C57BR/cdJ,32,f,0.29856,0.98137,13,0.27218,3.287,-1.3747,1.8077,0.25
114435,angular_velocity_mean,NON/ShiLtJ,34,f,0.4608,1.0447,14,0.27921,2.2672,-1.5975,1.9701,0.45
114435,angular_velocity_mean,C57BLKS/J,35,f,0.31711,1.5084,11,0.45479,4.7566,-1.2576,2.8054,0.27
114435,angular_velocity_mean,NZW/LacJ,36,f,-0.25868,1.7285,16,0.43213,-6.6821,-4.0762,2.2514,-0.43
114435,angular_velocity_mean,C57L/J,37,f,-0.52171,1.4383,13,0.39891,-2.7568,-3.5814,1.3596,-0.75
114435,angular_velocity_mean,MOLF/EiJ,40,f,2.1735,4.4092,6,1.8,2.0286,-2.2703,8.9271,2.55
114435,angular_velocity_mean,WSB/EiJ,42,f,0.31177,1.1017,7,0.41639,3.5336,-1.3021,1.6221,0.27
114435,angular_velocity_mean,CZECHII/EiJ,43,f,-0.35538,1.8186,7,0.68736,-5.1173,-3.2279,2.2295,-0.55
114435,angular_velocity_mean,TALLYHO/JngJ,46,f,-0.74539,1.7299,9,0.57663,-2.3208,-4.0994,1.5703,-1.03
114435,angular_velocity_mean,129X1/SvJ,47,f,1.0282,1.7981,7,0.67962,1.7488,-0.53172,3.5802,1.14
114435,angular_velocity_mean,BALB/cByJ,50,f,-0.32016,1.9028,7,0.71921,-5.9434,-2.9646,2.6816,-0.51
114435,angular_velocity_mean,129P3/J,56,f,-0.06359,2.2962,19,0.52679,-36.1092,-5.4575,5.5871,-0.19
114435,angular_velocity_mean,MRL/MpJ,58,f,-0.39931,1.1426,8,0.40398,-2.8615,-2.105,0.64997,-0.6
114435,angular_velocity_mean,C3HeB/FeJ,59,f,0.88455,2.6418,5,1.1815,2.9867,-1.2822,5.346,0.97
114435,angular_velocity_mean,DBA/1J,65,f,-0.89743,1.0885,15,0.28106,-1.213,-3.6022,0.3541,-1.21
114435,angular_velocity_mean,CBA/CaJ,77,f,0.24961,2.3035,16,0.57588,9.2286,-3.0474,5.9364,0.19
114435,angular_velocity_mean,LG/J,78,f,-1.2009,0.94032,2,0.66491,-0.783,-1.8658,-0.53598,-1.58
114435,angular_velocity_mean,C3H/HeOuJ,93,f,-0.06688,1.2903,13,0.35787,-19.2937,-2.0629,1.9972,-0.2
114435,angular_velocity_mean,C57BL/10SnJ,94,f,0.28773,0.74702,9,0.24901,2.5963,-1.0636,1.5543,0.24
114435,angular_velocity_mean,PWD/PhJ,101,f,0.54863,1.1602,5,0.51884,2.1147,-0.49828,2.459,0.56
114435,angular_velocity_mean,NOR/LtJ,106,f,0.10267,0.95528,10,0.30208,9.3048,-1.3213,1.5448,0.01
114435,angular_velocity_mean,MSM/MsJ,120,f,0.17111,1.7756,8,0.62779,10.377,-3.5564,2.0013,0.1
114435,angular_velocity_mean,NZO/HlLtJ,122,f,0.6664,3.7035,8,1.3094,5.5575,-3.7133,6.7325,0.7
114435,angular_velocity_mean,NU/J,127,f,0.60517,1.8537,5,0.82899,3.063,-2.2883,2.8447,0.63
114435,angular_velocity_mean,B6AF1/J,175,f,-0.45312,1.1404,18,0.2688,-2.5168,-2.4373,1.234,-0.67
114435,angular_velocity_mean,B6D2F1/J,176,f,-0.40649,1.1859,14,0.31694,-2.9174,-2.2728,1.6683,-0.61
114435,angular_velocity_mean,B6CBAF1/J,177,f,0.05455,1.5917,9,0.53058,29.1801,-1.7867,3.0205,-0.05
114435,angular_velocity_mean,B6SJLF1/J,178,f,-0.02508,1.1206,27,0.21565,-44.684,-2.0776,2.089,-0.14
114435,angular_velocity_mean,NZBWF1/J,179,f,-1.7195,2.5361,8,0.89664,-1.4749,-5.4821,2.6724,-2.22
114435,angular_velocity_mean,C57BL/6NJ,182,f,-0.27189,1.5833,211,0.109,-5.8231,-5.3244,6.5551,-0.45
114435,angular_velocity_mean,B6129PF1/J,201,f,0.26067,1.2958,20,0.28975,4.971,-1.8657,2.5503,0.21
114435,angular_velocity_mean,B6C3F1/J,202,f,-0.88423,1.5924,24,0.32505,-1.8009,-4.0805,2.1734,-1.2
114435,angular_velocity_mean,CAF1/J,215,f,0.9343,7.1593,6,2.9228,7.6627,-5.7656,13.417,1.03
114435,angular_velocity_mean,CB6F1/J,216,f,0.06527,1.3619,9,0.45396,20.8659,-1.9583,2.0271,-0.03
114435,angular_velocity_mean,PWK/PhJ,217,f,-0.28879,0.9189,7,0.34731,-3.182,-1.9256,1.1261,-0.47
114435,angular_velocity_mean,CByB6F1/J,321,f,-0.2044,2.1145,8,0.74759,-10.3449,-3.4446,2.765,-0.36
114435,angular_velocity_mean,B6129SF1/J,330,f,-0.31929,3.4625,9,1.1542,-10.8442,-3.6211,8.0885,-0.5
114435,angular_velocity_mean,BTBR T<+> Itpr3<tf>/J,1,m,0.67629,2.6628,36,0.4438,3.9374,-5.2019,8.6232,1.11
114435,angular_velocity_mean,CAST/EiJ,2,m,-0.42582,1.1729,14,0.31348,-2.7546,-2.7081,0.91189,-0.34
114435,angular_velocity_mean,129S1/SvImJ,3,m,-0.8865,3.5999,16,0.89998,-4.0608,-10.657,4.0508,-0.95
114435,angular_velocity_mean,A/J,4,m,0.005975,5.4704,4,2.7352,915.5499,-6.9076,5.6802,0.23
114435,angular_velocity_mean,BALB/cJ,5,m,-0.02101,4.8795,22,1.0403,-232.2568,-13.903,6.0055,0.19
114435,angular_velocity_mean,C3H/HeJ,6,m,-1.2233,2.1196,11,0.63908,-1.7327,-3.4147,2.8608,-1.4
114435,angular_velocity_mean,C57BL/6J,7,m,-0.21308,1.3177,388,0.0669,-6.1839,-4.3122,3.3112,-0.06
114435,angular_velocity_mean,DBA/2J,8,m,-0.33828,1.0523,12,0.30377,-3.1107,-2.8177,1.2139,-0.23
114435,angular_velocity_mean,FVB/NJ,9,m,0.00297,1.8079,5,0.80851,608.7146,-2.7415,2.1923,0.22
114435,angular_velocity_mean,LP/J,10,m,0.35187,1.3844,20,0.30956,3.9344,-2.2491,2.8623,0.69
114435,angular_velocity_mean,NZB/BlNJ,11,m,-0.05519,0.97135,5,0.4344,-17.5994,-0.92657,1.6005,0.15
114435,angular_velocity_mean,SWR/J,12,m,0.66762,1.4874,7,0.56218,2.2279,-1.6934,2.2653,1.1
114435,angular_velocity_mean,NOD/ShiLtJ,13,m,-0.05846,1.1477,13,0.31832,-19.6319,-2.9774,1.2913,0.14
114435,angular_velocity_mean,PL/J,14,m,-0.1073,1.2303,8,0.43496,-11.4657,-1.6367,1.8742,0.08
114435,angular_velocity_mean,AKR/J,15,m,-0.76665,2.5609,9,0.85362,-3.3404,-4.5469,2.0121,-0.79
114435,angular_velocity_mean,CBA/J,16,m,-2.08,5.6635,9,1.8878,-2.7229,-14.855,4.2899,-2.53
114435,angular_velocity_mean,SJL/J,17,m,2.6424,1.9298,5,0.86302,0.7303,-0.30225,4.8664,3.71
114435,angular_velocity_mean,KK/HlJ,18,m,-0.25786,2.2303,8,0.78854,-8.6493,-2.6704,3.9771,-0.12
114435,angular_velocity_mean,MA/MyJ,20,m,0.61724,0.96449,7,0.36454,1.5626,-0.85497,1.5694,1.04
114435,angular_velocity_mean,BUB/BnJ,24,m,-1.031,6.002,7,2.2685,-5.8218,-10.682,7.2008,-1.14
114435,angular_velocity_mean,RIIIS/J,26,m,1.0295,1.5405,7,0.58226,1.4964,-1.0158,3.3538,1.58
114435,angular_velocity_mean,C58/J,28,m,-0.56085,0.79888,7,0.30195,-1.4244,-2.0458,0.34576,-0.52
114435,angular_velocity_mean,SEA/GnJ,29,m,-0.33353,0.96871,7,0.36614,-2.9044,-1.667,1.3757,-0.22
114435,angular_velocity_mean,I/LnJ,30,m,0.4653,2.2895,7,0.86536,4.9205,-1.565,4.9483,0.84
114435,angular_velocity_mean,SM/J,31,m,1.006,1.6659,8,0.58897,1.6559,-2.2757,2.6991,1.55
114435,angular_velocity_mean,C57BR/cdJ,32,m,-0.04237,0.44982,6,0.18364,-10.6173,-0.69292,0.57047,0.16
114435,angular_velocity_mean,NON/ShiLtJ,34,m,-0.11709,1.1362,13,0.31514,-9.704,-1.9736,1.6237,0.06
114435,angular_velocity_mean,C57BLKS/J,35,m,-0.93296,1.5958,19,0.36609,-1.7104,-3.5624,1.9304,-1.01
114435,angular_velocity_mean,NZW/LacJ,36,m,-1.143,2.3711,15,0.61221,-2.0744,-4.5689,3.6672,-1.29
114435,angular_velocity_mean,C57L/J,37,m,-0.12679,1.1672,11,0.35193,-9.2061,-2.4667,1.4112,0.05
114435,angular_velocity_mean,MOLF/EiJ,40,m,-0.16577,1.0149,3,0.58596,-6.1223,-1.336,0.47396,0.0
114435,angular_velocity_mean,WSB/EiJ,42,m,0.34844,0.55849,8,0.19746,1.6028,-0.20034,1.4004,0.68
114435,angular_velocity_mean,CZECHII/EiJ,43,m,0.6366,1.3495,4,0.67474,2.1198,-1.1664,2.0572,1.06
114435,angular_velocity_mean,TALLYHO/JngJ,46,m,0.37234,1.7075,13,0.47357,4.5858,-2.3387,4.3425,0.71
114435,angular_velocity_mean,129X1/SvJ,47,m,-0.86354,1.8442,8,0.65201,-2.1356,-3.9835,1.1385,-0.92
114435,angular_velocity_mean,BALB/cByJ,50,m,0.93733,2.1359,12,0.61658,2.2787,-2.034,5.1145,1.46
114435,angular_velocity_mean,129P3/J,56,m,0.51659,2.01,10,0.6356,3.8908,-1.6917,4.9219,0.9
114435,angular_velocity_mean,MRL/MpJ,58,m,-0.8798,6.0464,4,3.0232,-6.8725,-6.6209,6.4595,-0.94
114435,angular_velocity_mean,C3HeB/FeJ,59,m,0.4822,1.8648,5,0.83398,3.8673,-1.626,2.8642,0.86
114435,angular_velocity_mean,DBA/1J,65,m,0.1081,1.3138,19,0.30141,12.1537,-2.9674,2.0235,0.36
114435,angular_velocity_mean,CBA/CaJ,77,m,-0.17862,2.4054,15,0.62108,-13.4669,-3.8175,5.3671,-0.02
114435,angular_velocity_mean,LG/J,78,m,-0.5189,2.3265,3,1.3432,-4.4835,-2.669,1.9509,-0.47
114435,angular_velocity_mean,C3H/HeOuJ,93,m,-0.54153,2.2024,6,0.89912,-4.0669,-2.0787,3.8814,-0.5
114435,angular_velocity_mean,C57BL/10SnJ,94,m,-0.13402,1.2296,14,0.32861,-9.1746,-2.4814,1.6757,0.04
114435,angular_velocity_mean,PWD/PhJ,101,m,-1.3285,1.386,7,0.52384,-1.0432,-3.6728,0.60503,-1.54
114435,angular_velocity_mean,NOR/LtJ,106,m,-0.36975,1.1627,7,0.43946,-3.1445,-2.0396,1.5118,-0.27
114435,angular_velocity_mean,MSM/MsJ,120,m,-0.96447,2.4508,3,1.415,-2.5411,-2.9112,1.7877,-1.06
114435,angular_velocity_mean,NZO/HlLtJ,122,m,-1.5888,3.884,6,1.5856,-2.4447,-7.4446,3.502,-1.88
114435,angular_velocity_mean,NU/J,127,m,-1.3285,2.3474,5,1.0498,-1.7669,-5.4385,0.35087,-1.54
114435,angular_velocity_mean,B6AF1/J,175,m,0.34236,1.6503,25,0.33006,4.8203,-4.7434,3.1939,0.67
114435,angular_velocity_mean,B6D2F1/J,176,m,-0.8662,1.3951,12,0.40274,-1.6106,-4.3052,0.97291,-0.93
114435,angular_velocity_mean,B6CBAF1/J,177,m,0.00688,1.5211,9,0.50704,221.0945,-3.3372,1.8061,0.23
114435,angular_velocity_mean,B6SJLF1/J,178,m,-0.18659,1.4413,6,0.58841,-7.7243,-2.2638,1.5042,-0.03
114435,angular_velocity_mean,NZBWF1/J,179,m,-0.63467,4.0353,17,0.9787,-6.358,-4.3184,13.426,-0.62
114435,angular_velocity_mean,C57BL/6NJ,182,m,-0.47963,1.8926,183,0.1399,-3.946,-7.6916,5.0098,-0.41
114435,angular_velocity_mean,B6129PF1/J,201,m,0.32993,1.1127,13,0.3086,3.3724,-1.3641,2.6208,0.66
114435,angular_velocity_mean,B6C3F1/J,202,m,-0.34898,1.6176,12,0.46695,-4.6351,-4.5414,1.4101,-0.24
114435,angular_velocity_mean,CAF1/J,215,m,0.72047,3.0911,12,0.89233,4.2904,-3.124,7.9562,1.17
114435,angular_velocity_mean,CB6F1/J,216,m,-0.44842,1.5633,18,0.36848,-3.4863,-3.7285,1.8097,-0.37
114435,angular_velocity_mean,PWK/PhJ,217,m,0.47324,0.78914,5,0.35291,1.6675,-0.27544,1.6099,0.85
114435,angular_velocity_mean,CByB6F1/J,321,m,0.21232,1.3982,18,0.32957,6.5853,-2.1145,2.5292,0.5
114435,angular_velocity_mean,B6129SF1/J,330,m,-0.70662,4.8732,18,1.1486,-6.8966,-12.86,6.4403,-0.71
