measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50339,octadecanol,BTBR T<+> Itpr3<tf>/J,1,m,116520,0,1,0,0,116520,116520,-0.74
50339,octadecanol,CAST/EiJ,2,m,145064,0,1,0,0,145064,145064,0.79
50339,octadecanol,A/J,4,m,139715,8096,2,5725,0.0579,133991,145440,0.50
50339,octadecanol,BALB/cJ,5,m,141975,8538,3,4929,0.0601,132895,149840,0.63
50339,octadecanol,C3H/HeJ,6,m,117250,7659,2,5416,0.0653,111834,122666,-0.70
50339,octadecanol,C57BL/6J,7,m,142784,17861,5,7988,0.125,116487,161527,0.67
50339,octadecanol,DBA/2J,8,m,137428,15582,4,7791,0.113,126344,160223,0.38
50339,octadecanol,FVB/NJ,9,m,135328,0,1,0,0,135328,135328,0.27
50339,octadecanol,LP/J,10,m,118725,0,1,0,0,118725,118725,-0.62
50339,octadecanol,SWR/J,12,m,149008,0,1,0,0,149008,149008,1.00
50339,octadecanol,NOD/ShiLtJ,13,m,159246,0,1,0,0,159246,159246,1.55
50339,octadecanol,PL/J,14,m,143239,0,1,0,0,143239,143239,0.69
50339,octadecanol,AKR/J,15,m,127292,0,1,0,0,127292,127292,-0.16
50339,octadecanol,CBA/J,16,m,121925,0,1,0,0,121925,121925,-0.45
50339,octadecanol,SJL/J,17,m,119709,0,1,0,0,119709,119709,-0.56
50339,octadecanol,KK/HlJ,18,m,173109,0,1,0,0,173109,173109,2.29
50339,octadecanol,MA/MyJ,20,m,175146,0,1,0,0,175146,175146,2.40
50339,octadecanol,BUB/BnJ,24,m,126006,0,1,0,0,126006,126006,-0.23
50339,octadecanol,CE/J,25,m,147104,0,1,0,0,147104,147104,0.90
50339,octadecanol,RIIIS/J,26,m,141250,0,1,0,0,141250,141250,0.59
50339,octadecanol,C58/J,28,m,134048,0,1,0,0,134048,134048,0.20
50339,octadecanol,SEA/GnJ,29,m,135646,0,1,0,0,135646,135646,0.29
50339,octadecanol,I/LnJ,30,m,150993,0,1,0,0,150993,150993,1.11
50339,octadecanol,SM/J,31,m,170307,0,1,0,0,170307,170307,2.14
50339,octadecanol,NON/ShiLtJ,34,m,149622,0,1,0,0,149622,149622,1.03
50339,octadecanol,NZW/LacJ,36,m,128098,0,1,0,0,128098,128098,-0.12
50339,octadecanol,C57L/J,37,m,128294,0,1,0,0,128294,128294,-0.11
50339,octadecanol,129X1/SvJ,47,m,132975,0,1,0,0,132975,132975,0.14
50339,octadecanol,LG/J,78,m,126146,0,1,0,0,126146,126146,-0.22
50339,octadecanol,AXB1/PgnJ,230,m,122374,0,1,0,0,122374,122374,-0.42
50339,octadecanol,AXB10/PgnJ,231,m,98313,0,1,0,0,98313,98313,-1.71
50339,octadecanol,AXB12/PgnJ,232,m,96566,0,1,0,0,96566,96566,-1.80
50339,octadecanol,AXB13/PgnJ,233,m,161448,0,1,0,0,161448,161448,1.67
50339,octadecanol,AXB15/PgnJ,234,m,120779,0,1,0,0,120779,120779,-0.51
50339,octadecanol,AXB19a/PgnJ,235,m,155596,0,1,0,0,155596,155596,1.35
50339,octadecanol,AXB19/PgnJ,236,m,121516,0,1,0,0,121516,121516,-0.47
50339,octadecanol,AXB2/PgnJ,237,m,128550,0,1,0,0,128550,128550,-0.09
50339,octadecanol,AXB19b/PgnJ,238,m,144252,21462,2,15176,0.149,129076,159428,0.75
50339,octadecanol,AXB23/PgnJ,239,m,151085,0,1,0,0,151085,151085,1.11
50339,octadecanol,AXB24/PgnJ,240,m,112076,2518,2,1781,0.0225,110295,113857,-0.97
50339,octadecanol,AXB4/PgnJ,241,m,145355,0,1,0,0,145355,145355,0.81
50339,octadecanol,AXB5/PgnJ,242,m,119016,0,1,0,0,119016,119016,-0.60
50339,octadecanol,AXB6/PgnJ,243,m,121081,0,1,0,0,121081,121081,-0.49
50339,octadecanol,AXB8/PgnJ,244,m,115587,0,1,0,0,115587,115587,-0.79
50339,octadecanol,BXA1/PgnJ,245,m,125951,0,1,0,0,125951,125951,-0.23
50339,octadecanol,BXA11/PgnJ,246,m,150192,0,1,0,0,150192,150192,1.07
50339,octadecanol,BXA12/PgnJ,247,m,111747,0,1,0,0,111747,111747,-0.99
50339,octadecanol,BXA13/PgnJ,248,m,121354,0,1,0,0,121354,121354,-0.48
50339,octadecanol,BXA14/PgnJ,249,m,118581,0,1,0,0,118581,118581,-0.63
50339,octadecanol,BXA16/PgnJ,250,m,112379,5032,2,3558,0.0448,108821,115937,-0.96
50339,octadecanol,BXA2/PgnJ,252,m,124446,0,1,0,0,124446,124446,-0.31
50339,octadecanol,BXA24/PgnJ,253,m,125298,0,1,0,0,125298,125298,-0.27
50339,octadecanol,BXA25/PgnJ,254,m,120814,0,1,0,0,120814,120814,-0.51
50339,octadecanol,BXA26/PgnJ,255,m,117164,0,1,0,0,117164,117164,-0.70
50339,octadecanol,BXA4/PgnJ,256,m,99104,0,1,0,0,99104,99104,-1.67
50339,octadecanol,BXA7/PgnJ,257,m,111718,0,1,0,0,111718,111718,-0.99
50339,octadecanol,BXA8/PgnJ,258,m,103540,0,1,0,0,103540,103540,-1.43
50339,octadecanol,CXB1/ByJ,400,m,135303,3668,3,2118,0.0271,132348,139409,0.27
50339,octadecanol,CXB11/HiAJ,402,m,129403,741,2,524,0.00572,128879,129927,-0.05
50339,octadecanol,CXB12/HiAJ,403,m,128460,41001,2,28992,0.319,99468,157452,-0.10
50339,octadecanol,CXB13/HiAJ,404,m,151190,20876,3,12053,0.138,128893,170273,1.12
50339,octadecanol,CXB3/ByJ,405,m,148022,26079,2,18441,0.176,129582,166463,0.95
50339,octadecanol,CXB6/ByJ,407,m,133464,13031,3,7523,0.0976,125311,148492,0.17
50339,octadecanol,CXB7/ByJ,408,m,127370,8423,2,5956,0.0661,121415,133326,-0.16
50339,octadecanol,CXB8/HiAJ,409,m,125818,32755,3,18911,0.260,91036,156076,-0.24
50339,octadecanol,CXB9/HiAJ,410,m,150661,4915,3,2837,0.0326,145141,154560,1.09
50339,octadecanol,CXB2/ByJ,413,m,128315,2360,3,1363,0.0184,125848,130551,-0.10
50339,octadecanol,CXB4/ByJ,414,m,114812,26596,2,18806,0.232,96005,133618,-0.83
50339,octadecanol,BXD1/TyJ,422,m,98812,0,1,0,0,98812,98812,-1.68
50339,octadecanol,BXD11/TyJ,423,m,128481,0,1,0,0,128481,128481,-0.10
50339,octadecanol,BXD12/TyJ,424,m,145968,0,1,0,0,145968,145968,0.84
50339,octadecanol,BXD13/TyJ,425,m,135524,0,1,0,0,135524,135524,0.28
50339,octadecanol,BXD14/TyJ,426,m,107685,0,1,0,0,107685,107685,-1.21
50339,octadecanol,BXD15/TyJ,427,m,118287,0,1,0,0,118287,118287,-0.64
50339,octadecanol,BXD18/TyJ,429,m,131338,0,1,0,0,131338,131338,0.06
50339,octadecanol,BXD19/TyJ,430,m,134563,27125,2,19180,0.202,115383,153743,0.23
50339,octadecanol,BXD2/TyJ,431,m,113672,0,1,0,0,113672,113672,-0.89
50339,octadecanol,BXD20/TyJ,432,m,131436,0,1,0,0,131436,131436,0.06
50339,octadecanol,BXD21/TyJ,433,m,115022,0,1,0,0,115022,115022,-0.82
50339,octadecanol,BXD22/TyJ,434,m,128624,0,1,0,0,128624,128624,-0.09
50339,octadecanol,BXD24/TyJ-Cep290<rd16>/J,436,m,101801,0,1,0,0,101801,101801,-1.52
50339,octadecanol,BXD28/TyJ,439,m,122241,3776,2,2670,0.0309,119571,124911,-0.43
50339,octadecanol,BXD29-Tlr4<lps-2J>/J,440,m,159472,0,1,0,0,159472,159472,1.56
50339,octadecanol,BXD32/TyJ,443,m,155699,0,1,0,0,155699,155699,1.36
50339,octadecanol,BXD33/TyJ,444,m,172214,0,1,0,0,172214,172214,2.24
50339,octadecanol,BXD34/TyJ,445,m,125066,0,1,0,0,125066,125066,-0.28
50339,octadecanol,BXD36/TyJ,447,m,158314,0,1,0,0,158314,158314,1.50
50339,octadecanol,BXD38/TyJ,449,m,122260,0,1,0,0,122260,122260,-0.43
50339,octadecanol,BXD39/TyJ,450,m,100495,0,1,0,0,100495,100495,-1.59
50339,octadecanol,BXD40/TyJ,451,m,147836,0,1,0,0,147836,147836,0.94
50339,octadecanol,BXD42/TyJ,453,m,117887,0,1,0,0,117887,117887,-0.66
50339,octadecanol,BXD6/TyJ,454,m,127649,0,1,0,0,127649,127649,-0.14
50339,octadecanol,BXD8/TyJ,455,m,104819,0,1,0,0,104819,104819,-1.36
50339,octadecanol,BXD9/TyJ,456,m,127095,0,1,0,0,127095,127095,-0.17
50339,octadecanol,BXD5/TyJ,457,m,116254,0,1,0,0,116254,116254,-0.75
50339,octadecanol,BXD24/TyJ,458,m,134538,0,1,0,0,134538,134538,0.23
50339,octadecanol,BXH10/TyJ,470,m,75330,0,1,0,0,75330,75330,-2.94
50339,octadecanol,BXH19/TyJ,474,m,105793,0,1,0,0,105793,105793,-1.31
50339,octadecanol,BXH2/TyJ,475,m,125337,0,1,0,0,125337,125337,-0.26
50339,octadecanol,BXH4/TyJ,477,m,132574,26028,2,18405,0.196,114169,150979,0.12
50339,octadecanol,BXH6/TyJ,478,m,128329,0,1,0,0,128329,128329,-0.10
50339,octadecanol,BXH7/TyJ,479,m,150756,0,1,0,0,150756,150756,1.10
50339,octadecanol,BXH8/TyJ,480,m,129524,0,1,0,0,129524,129524,-0.04
50339,octadecanol,BXH9/TyJ,481,m,109269,0,1,0,0,109269,109269,-1.12
50339,octadecanol,BXH20/KccJ,486,m,178256,0,1,0,0,178256,178256,2.57
50339,octadecanol,BXH22/KccJ,488,m,128056,0,1,0,0,128056,128056,-0.12
