measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11522,inner_canthal,BTBR T<+> Itpr3<tf>/J,1,f,5.75,0.188,9,0.0627,0.0327,5.46,6.01,0.22
11522,inner_canthal,CAST/EiJ,2,f,5.11,0.137,9,0.0458,0.0269,4.94,5.31,-1.36
11522,inner_canthal,129S1/SvImJ,3,f,5.27,0.199,10,0.0628,0.0377,5.03,5.62,-0.96
11522,inner_canthal,A/J,4,f,5.18,0.146,10,0.0463,0.0283,4.98,5.40,-1.19
11522,inner_canthal,BALB/cJ,5,f,5.31,0.124,10,0.0391,0.0233,5.15,5.50,-0.87
11522,inner_canthal,C3H/HeJ,6,f,6.10,0.393,10,0.124,0.0645,5.60,6.68,1.08
11522,inner_canthal,C57BL/6J,7,f,5.92,0.201,10,0.0635,0.0339,5.60,6.20,0.64
11522,inner_canthal,DBA/2J,8,f,5.43,0.207,10,0.0655,0.0382,5.07,5.70,-0.57
11522,inner_canthal,FVB/NJ,9,f,5.77,0.189,10,0.0596,0.0326,5.45,6.10,0.27
11522,inner_canthal,NZB/BlNJ,11,f,6.49,0.234,10,0.0740,0.0361,6.13,6.82,2.04
11522,inner_canthal,SWR/J,12,f,5.81,0.131,10,0.0414,0.0225,5.61,6.08,0.37
11522,inner_canthal,NOD/ShiLtJ,13,f,6.55,0.0945,10,0.0299,0.0144,6.42,6.71,2.19
11522,inner_canthal,PL/J,14,f,5.33,0.243,10,0.0768,0.0456,5.07,5.80,-0.82
11522,inner_canthal,AKR/J,15,f,5.85,0.246,10,0.0778,0.0421,5.36,6.25,0.46
11522,inner_canthal,SJL/J,17,f,5.61,0.129,10,0.0407,0.0230,5.44,5.80,-0.13
11522,inner_canthal,BUB/BnJ,24,f,5.44,0.226,9,0.0753,0.0415,5.12,5.77,-0.55
11522,inner_canthal,C58/J,28,f,6.10,0.252,10,0.0798,0.0414,5.78,6.66,1.08
11522,inner_canthal,SEA/GnJ,29,f,5.92,0.362,11,0.109,0.0610,5.44,6.64,0.64
11522,inner_canthal,SM/J,31,f,5.71,0.193,9,0.0644,0.0338,5.32,6.05,0.12
11522,inner_canthal,NZW/LacJ,36,f,6.20,0.325,10,0.103,0.0524,5.45,6.54,1.33
11522,inner_canthal,C57L/J,37,f,5.99,0.202,10,0.0638,0.0337,5.71,6.31,0.81
11522,inner_canthal,SPRET/EiJ,39,f,5.60,0.195,7,0.0737,0.0348,5.23,5.83,-0.15
11522,inner_canthal,MOLF/EiJ,40,f,5.53,0.182,10,0.0576,0.0329,5.25,5.77,-0.32
11522,inner_canthal,PERA/EiJ,41,f,5.76,0.245,8,0.0865,0.0425,5.43,6.23,0.24
11522,inner_canthal,WSB/EiJ,42,f,5.35,0.233,10,0.0737,0.0435,5.10,5.71,-0.77
11522,inner_canthal,CZECHII/EiJ,43,f,5.25,0.229,8,0.0809,0.0436,5.00,5.78,-1.01
11522,inner_canthal,MSM/MsJ,120,f,4.83,0.154,8,0.0545,0.0319,4.58,5.06,-2.05
11522,inner_canthal,JF1/MsJ,121,f,5.31,0.181,9,0.0604,0.0341,5.03,5.68,-0.87
11522,inner_canthal,PWK/PhJ,217,f,5.71,0.271,7,0.103,0.0475,5.27,5.99,0.12
11522,inner_canthal,BTBR T<+> Itpr3<tf>/J,1,m,5.96,0.287,10,0.0906,0.0481,5.58,6.43,0.59
11522,inner_canthal,CAST/EiJ,2,m,5.38,0.205,9,0.0682,0.0380,5.10,5.71,-1.01
11522,inner_canthal,129S1/SvImJ,3,m,5.46,0.160,10,0.0504,0.0292,5.13,5.66,-0.79
11522,inner_canthal,A/J,4,m,5.38,0.173,8,0.0613,0.0322,5.15,5.65,-1.01
11522,inner_canthal,BALB/cJ,5,m,5.74,0.150,10,0.0473,0.0261,5.50,5.92,-0.02
11522,inner_canthal,C3H/HeJ,6,m,6.15,0.239,10,0.0755,0.0388,5.76,6.49,1.11
11522,inner_canthal,C57BL/6J,7,m,6.04,0.330,10,0.104,0.0547,5.50,6.59,0.81
11522,inner_canthal,DBA/2J,8,m,5.42,0.282,9,0.0940,0.0520,5.02,5.80,-0.90
11522,inner_canthal,FVB/NJ,9,m,5.88,0.190,10,0.0602,0.0324,5.61,6.26,0.37
11522,inner_canthal,NZB/BlNJ,11,m,6.21,0.168,10,0.0530,0.0270,6.01,6.52,1.27
11522,inner_canthal,SWR/J,12,m,5.90,0.191,10,0.0603,0.0323,5.65,6.26,0.42
11522,inner_canthal,NOD/ShiLtJ,13,m,6.45,0.261,10,0.0824,0.0404,5.74,6.65,1.94
11522,inner_canthal,PL/J,14,m,5.06,0.0707,9,0.0236,0.0140,4.99,5.18,-1.89
11522,inner_canthal,AKR/J,15,m,5.72,0.119,9,0.0397,0.0208,5.55,5.91,-0.08
11522,inner_canthal,SJL/J,17,m,5.77,0.185,10,0.0586,0.0321,5.47,5.99,0.06
11522,inner_canthal,BUB/BnJ,24,m,5.41,0.167,8,0.0590,0.0308,5.21,5.71,-0.93
11522,inner_canthal,C58/J,28,m,6.23,0.194,8,0.0686,0.0311,5.91,6.40,1.33
11522,inner_canthal,SEA/GnJ,29,m,5.91,0.286,10,0.0903,0.0483,5.50,6.45,0.45
11522,inner_canthal,SM/J,31,m,5.98,0.188,10,0.0595,0.0315,5.77,6.40,0.64
11522,inner_canthal,NZW/LacJ,36,m,6.07,0.162,10,0.0511,0.0266,5.83,6.29,0.89
11522,inner_canthal,C57L/J,37,m,6.18,0.190,10,0.0600,0.0307,5.81,6.48,1.19
11522,inner_canthal,SPRET/EiJ,39,m,5.69,0.155,10,0.0489,0.0272,5.53,5.96,-0.16
11522,inner_canthal,MOLF/EiJ,40,m,5.40,0.207,7,0.0784,0.0384,5.04,5.67,-0.96
11522,inner_canthal,PERA/EiJ,41,m,5.88,0.282,10,0.0891,0.0479,5.40,6.27,0.37
11522,inner_canthal,WSB/EiJ,42,m,5.42,0.167,8,0.0589,0.0307,5.20,5.66,-0.90
11522,inner_canthal,CZECHII/EiJ,43,m,5.46,0.209,9,0.0697,0.0383,5.15,5.88,-0.79
11522,inner_canthal,MSM/MsJ,120,m,5.02,0.135,7,0.0511,0.0269,4.88,5.28,-2.00
11522,inner_canthal,JF1/MsJ,121,m,5.49,0.217,9,0.0725,0.0396,5.24,5.80,-0.71
11522,inner_canthal,PWK/PhJ,217,m,6.01,0.342,9,0.114,0.0569,5.31,6.45,0.72
