measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6210,HDW,BTBR T<+> Itpr3<tf>/J,1,f,2.70,0.287,10,0.0908,0.106,2.15,3.16,-0.46
6210,HDW,CAST/EiJ,2,f,4.56,1.97,12,0.569,0.433,2.84,8.37,1.32
6210,HDW,129S1/SvImJ,3,f,2.99,0.906,14,0.242,0.304,2.22,5.14,-0.18
6210,HDW,A/J,4,f,7.11,1.79,10,0.567,0.252,4.29,8.53,3.75
6210,HDW,BALB/cJ,5,f,5.84,2.11,11,0.636,0.361,2.62,8.73,2.54
6210,HDW,C3H/HeJ,6,f,3.12,0.372,10,0.118,0.119,2.65,4.02,-0.06
6210,HDW,C57BL/6J,7,f,2.36,0.171,11,0.0516,0.0724,2.11,2.65,-0.79
6210,HDW,DBA/2J,8,f,3.50,1.91,13,0.529,0.544,2.03,8.25,0.30
6210,HDW,FVB/NJ,9,f,2.83,0.704,12,0.203,0.249,2.19,4.38,-0.34
6210,HDW,LP/J,10,f,2.73,1.29,15,0.334,0.473,1.81,6.54,-0.43
6210,HDW,NZB/BlNJ,11,f,3.01,0.429,12,0.124,0.143,2.68,4.24,-0.17
6210,HDW,SWR/J,12,f,2.54,0.197,13,0.0548,0.0776,2.25,2.87,-0.61
6210,HDW,NOD/ShiLtJ,13,f,2.67,0.207,10,0.0654,0.0775,2.43,3.11,-0.49
6210,HDW,PL/J,14,f,2.75,0.763,16,0.191,0.277,2.06,4.42,-0.41
6210,HDW,AKR/J,15,f,2.98,1.12,10,0.354,0.376,2.11,5.22,-0.19
6210,HDW,CBA/J,16,f,5.66,1.57,9,0.522,0.277,2.87,7.37,2.37
6210,HDW,SJL/J,17,f,2.89,0.0608,8,0.0215,0.0210,2.82,3.01,-0.28
6210,HDW,KK/HlJ,18,f,2.45,0.185,14,0.0493,0.0752,2.19,2.80,-0.70
6210,HDW,MA/MyJ,20,f,2.98,0.490,12,0.141,0.165,2.37,4.08,-0.19
6210,HDW,BUB/BnJ,24,f,2.20,0.149,14,0.0398,0.0677,1.98,2.47,-0.94
6210,HDW,CE/J,25,f,2.61,0.440,13,0.122,0.169,2.14,3.49,-0.55
6210,HDW,RIIIS/J,26,f,2.24,0.258,11,0.0779,0.115,1.75,2.76,-0.90
6210,HDW,C58/J,28,f,2.47,0.117,11,0.0353,0.0474,2.30,2.62,-0.68
6210,HDW,SEA/GnJ,29,f,3.37,1.08,10,0.342,0.321,2.35,6.06,0.18
6210,HDW,I/LnJ,30,f,3.37,1.01,13,0.281,0.301,2.16,5.33,0.18
6210,HDW,SM/J,31,f,2.56,0.240,11,0.0722,0.0934,1.95,2.86,-0.60
6210,HDW,C57BR/cdJ,32,f,2.14,0.190,10,0.0601,0.0888,1.78,2.32,-1.00
6210,HDW,NON/ShiLtJ,34,f,2.51,0.159,10,0.0502,0.0634,2.31,2.77,-0.64
6210,HDW,C57BLKS/J,35,f,2.75,0.355,10,0.112,0.129,2.31,3.29,-0.41
6210,HDW,NZW/LacJ,36,f,3.12,0.671,12,0.194,0.215,2.48,4.96,-0.06
6210,HDW,C57L/J,37,f,2.31,0.204,12,0.0589,0.0884,2.11,2.87,-0.83
6210,HDW,C57BL/10J,38,f,2.19,0.237,19,0.0544,0.108,1.71,2.57,-0.95
6210,HDW,SPRET/EiJ,39,f,2.83,0.449,11,0.135,0.159,2.17,3.54,-0.34
6210,HDW,MOLF/EiJ,40,f,3.44,0.597,13,0.165,0.173,2.85,4.63,0.25
6210,HDW,PERA/EiJ,41,f,2.86,0.264,11,0.0795,0.0923,2.43,3.39,-0.31
6210,HDW,WSB/EiJ,42,f,2.94,0.254,11,0.0765,0.0863,2.34,3.31,-0.23
6210,HDW,CZECHII/EiJ,43,f,3.12,0.581,11,0.175,0.186,2.43,4.08,-0.06
6210,HDW,BALB/cByJ,50,f,3.09,0.351,15,0.0907,0.114,2.62,3.74,-0.09
6210,HDW,DBA/1J,65,f,2.60,0.436,14,0.117,0.168,2.04,3.67,-0.56
6210,HDW,RF/J,74,f,4.34,2.77,10,0.876,0.638,1.89,8.51,1.11
6210,HDW,MSM/MsJ,120,f,5.03,2.08,11,0.626,0.413,2.31,8.39,1.76
6210,HDW,JF1/MsJ,121,f,3.29,0.800,11,0.241,0.244,2.18,4.69,0.10
6210,HDW,PWK/PhJ,217,f,3.83,1.68,13,0.465,0.438,2.32,7.90,0.62
6210,HDW,BTBR T<+> Itpr3<tf>/J,1,m,2.50,0.390,10,0.123,0.156,2.04,3.41,-0.46
6210,HDW,CAST/EiJ,2,m,2.80,0.396,11,0.119,0.142,2.26,3.54,0.31
6210,HDW,129S1/SvImJ,3,m,3.24,1.16,15,0.299,0.357,2.11,5.73,1.44
6210,HDW,A/J,4,m,2.50,0.165,10,0.0522,0.0660,2.34,2.93,-0.46
6210,HDW,BALB/cJ,5,m,2.87,0.171,5,0.0766,0.0597,2.66,3.12,0.49
6210,HDW,C3H/HeJ,6,m,2.31,0.494,10,0.156,0.214,1.87,3.60,-0.95
6210,HDW,C57BL/6J,7,m,2.43,0.249,11,0.0751,0.102,2.05,2.89,-0.64
6210,HDW,DBA/2J,8,m,2.69,0.217,10,0.0687,0.0806,2.31,3.06,0.03
6210,HDW,FVB/NJ,9,m,2.88,0.609,12,0.176,0.211,2.26,4.62,0.51
6210,HDW,LP/J,10,m,2.49,0.187,10,0.0592,0.0753,2.22,2.84,-0.49
6210,HDW,NZB/BlNJ,11,m,2.44,0.389,9,0.130,0.160,2.13,3.12,-0.62
6210,HDW,SWR/J,12,m,2.36,0.173,11,0.0522,0.0732,2.12,2.66,-0.82
6210,HDW,NOD/ShiLtJ,13,m,2.46,0.246,10,0.0779,0.100,2.19,2.93,-0.56
6210,HDW,PL/J,14,m,2.91,0.476,10,0.150,0.164,2.48,3.97,0.59
6210,HDW,AKR/J,15,m,2.24,0.253,9,0.0844,0.113,1.90,2.68,-1.13
6210,HDW,CBA/J,16,m,3.13,0.809,10,0.256,0.258,2.07,4.72,1.16
6210,HDW,SJL/J,17,m,2.55,0.198,14,0.0529,0.0777,2.08,2.94,-0.33
6210,HDW,KK/HlJ,18,m,2.51,0.468,11,0.141,0.186,1.91,3.31,-0.44
6210,HDW,MA/MyJ,20,m,2.69,0.173,13,0.0479,0.0643,2.41,3.02,0.03
6210,HDW,BUB/BnJ,24,m,2.60,0.356,10,0.113,0.137,2.13,3.20,-0.21
6210,HDW,CE/J,25,m,2.22,0.375,8,0.133,0.169,1.84,2.89,-1.18
6210,HDW,RIIIS/J,26,m,2.14,0.226,16,0.0566,0.106,1.64,2.68,-1.39
6210,HDW,C58/J,28,m,2.40,0.0992,9,0.0331,0.0414,2.22,2.55,-0.72
6210,HDW,SEA/GnJ,29,m,2.93,0.633,9,0.211,0.216,2.16,4.13,0.64
6210,HDW,I/LnJ,30,m,2.57,0.388,14,0.104,0.151,2.08,3.37,-0.28
6210,HDW,SM/J,31,m,2.38,0.142,10,0.0448,0.0596,2.23,2.73,-0.77
6210,HDW,C57BR/cdJ,32,m,2.10,0.165,12,0.0476,0.0787,1.89,2.37,-1.49
6210,HDW,NON/ShiLtJ,34,m,2.54,0.242,10,0.0765,0.0953,2.14,2.93,-0.36
6210,HDW,C57BLKS/J,35,m,2.40,0.252,10,0.0798,0.105,2.12,2.97,-0.72
6210,HDW,NZW/LacJ,36,m,2.68,0.302,10,0.0954,0.112,2.32,3.29,0.00
6210,HDW,C57L/J,37,m,2.28,0.229,15,0.0591,0.100,2.06,2.90,-1.03
6210,HDW,C57BL/10J,38,m,2.12,0.205,15,0.0530,0.0971,1.90,2.78,-1.44
6210,HDW,SPRET/EiJ,39,m,2.77,0.459,11,0.138,0.166,2.11,3.49,0.23
6210,HDW,MOLF/EiJ,40,m,3.80,1.52,15,0.392,0.399,2.76,8.60,2.88
6210,HDW,PERA/EiJ,41,m,3.20,0.647,8,0.229,0.202,2.44,4.08,1.34
6210,HDW,WSB/EiJ,42,m,3.00,0.309,9,0.103,0.103,2.60,3.64,0.82
6210,HDW,CZECHII/EiJ,43,m,2.85,0.324,11,0.0978,0.114,2.48,3.41,0.44
6210,HDW,BALB/cByJ,50,m,2.82,0.312,29,0.0579,0.111,2.28,3.62,0.36
6210,HDW,DBA/1J,65,m,3.76,1.77,11,0.535,0.472,2.22,7.54,2.77
6210,HDW,RF/J,74,m,3.12,1.01,16,0.253,0.324,2.09,4.95,1.13
6210,HDW,MSM/MsJ,120,m,3.17,0.863,11,0.260,0.273,1.82,4.57,1.26
6210,HDW,JF1/MsJ,121,m,2.60,0.463,16,0.116,0.178,1.98,3.48,-0.21
6210,HDW,PWK/PhJ,217,m,2.79,0.382,12,0.110,0.137,2.37,3.65,0.28
