measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89092,pct_dark_LD,CC002/UncJ,1502,f,76.58,8.9303,8,3.1573,0.1166,66.1,89.81,-0.38
89092,pct_dark_LD,CC003/UncJ,1503,f,79.44,12.584,5,5.6279,0.1584,59.89,91.98,-0.1
89092,pct_dark_LD,CC004/TauUncJ,1504,f,63.65,6.816,5,3.0482,0.1071,54.41,71.01,-1.64
89092,pct_dark_LD,CC006/TauUncJ,1506,f,74.38,7.9864,4,3.9932,0.1074,65.1,81.81,-0.59
89092,pct_dark_LD,CC009/UncJ,1509,f,93.69,1.4236,8,0.50331,0.0152,90.84,95.68,1.29
89092,pct_dark_LD,CC010/GeniUncJ,1510,f,99.84,0.31,4,0.155,0.0031,99.38,100.0,1.89
89092,pct_dark_LD,CC013/GeniUncJ,1513,f,71.15,11.806,8,4.1741,0.1659,56.09,95.97,-0.91
89092,pct_dark_LD,CC017/UncJ,1517,f,86.9,10.292,6,4.2018,0.1184,74.96,99.09,0.63
89092,pct_dark_LD,CC018/UncJ,1518,f,73.52,11.405,8,4.0323,0.1551,60.75,93.91,-0.68
89092,pct_dark_LD,CC019/TauUncJ,1519,f,76.27,13.478,8,4.7653,0.1767,58.2,99.24,-0.41
89092,pct_dark_LD,CC024/GeniUncJ,1524,f,86.0,3.941,7,1.4896,0.0458,81.48,90.86,0.54
89092,pct_dark_LD,CC025/GeniUncJ,1525,f,87.17,10.142,6,4.1406,0.1164,76.0,99.97,0.66
89092,pct_dark_LD,CC026/GeniUncJ,1526,f,77.13,9.9137,8,3.505,0.1285,62.78,95.16,-0.32
89092,pct_dark_LD,CC032/GeniUncJ,1532,f,66.12,9.292,8,3.2852,0.1405,49.31,76.72,-1.4
89092,pct_dark_LD,CC040/TauUncJ,1540,f,69.55,10.119,8,3.5776,0.1455,56.23,85.8,-1.07
89092,pct_dark_LD,CC041/TauUncJ,1541,f,82.12,8.1436,6,3.3246,0.0992,69.96,89.85,0.16
89092,pct_dark_LD,CC051/TauUncJ,1551,f,94.03,5.8651,8,2.0736,0.0624,84.87,100.0,1.33
89092,pct_dark_LD,CC068/TauUncJ,1568,f,90.57,7.4924,5,3.3507,0.0827,81.39,99.91,0.99
89092,pct_dark_LD,CC002/UncJ,1502,m,78.27,10.921,7,4.1277,0.1395,61.27,89.49,-0.07
89092,pct_dark_LD,CC003/UncJ,1503,m,79.02,18.262,4,9.1309,0.2311,60.6,100.0,0.0
89092,pct_dark_LD,CC004/TauUncJ,1504,m,58.01,9.4085,8,3.3264,0.1622,45.66,72.85,-2.0
89092,pct_dark_LD,CC006/TauUncJ,1506,m,76.11,10.176,8,3.5976,0.1337,61.06,90.61,-0.27
89092,pct_dark_LD,CC009/UncJ,1509,m,86.62,9.9019,8,3.5009,0.1143,65.67,96.78,0.73
89092,pct_dark_LD,CC013/GeniUncJ,1513,m,75.18,12.237,4,6.1184,0.1628,65.76,92.95,-0.36
89092,pct_dark_LD,CC017/UncJ,1517,m,83.45,17.389,5,7.7765,0.2084,55.61,100.0,0.43
89092,pct_dark_LD,CC018/UncJ,1518,m,64.27,5.782,8,2.0442,0.09,56.02,71.57,-1.41
89092,pct_dark_LD,CC019/TauUncJ,1519,m,80.98,7.1275,8,2.5199,0.088,71.11,93.83,0.19
89092,pct_dark_LD,CC024/GeniUncJ,1524,m,89.68,11.491,8,4.0627,0.1281,64.72,98.92,1.02
89092,pct_dark_LD,CC025/GeniUncJ,1525,m,80.61,25.893,10,8.188,0.3212,18.1,99.97,0.16
89092,pct_dark_LD,CC026/GeniUncJ,1526,m,74.52,11.271,8,3.9847,0.1512,61.91,91.33,-0.43
89092,pct_dark_LD,CC032/GeniUncJ,1532,m,71.58,11.38,8,4.0235,0.159,54.32,90.86,-0.71
89092,pct_dark_LD,CC040/TauUncJ,1540,m,65.34,11.276,7,4.262,0.1726,49.03,80.38,-1.3
89092,pct_dark_LD,CC041/TauUncJ,1541,m,90.32,5.9008,8,2.0862,0.0653,80.97,100.0,1.08
89092,pct_dark_LD,CC051/TauUncJ,1551,m,96.68,5.3419,10,1.6893,0.0553,83.34,100.0,1.69
89092,pct_dark_LD,CC068/TauUncJ,1568,m,92.01,7.3759,8,2.6078,0.0802,76.62,99.98,1.25
