measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61260,SIH_temp2_ME,RIX:CC(001 x 011),1680,f,38.3,0.480,13,0.133,0.0125,37.4,38.8,0.56
61260,SIH_temp2_ME,RIX:CC(003 x 014),1681,f,38.0,0.346,3,0.200,0.00912,37.6,38.2,-0.35
61260,SIH_temp2_ME,RIX:CC(004 x 017),1682,f,37.8,0.578,6,0.236,0.0153,36.9,38.5,-0.96
61260,SIH_temp2_ME,RIX:CC(005 x 040),1683,f,37.6,0.505,24,0.103,0.0134,36.6,38.3,-1.57
61260,SIH_temp2_ME,RIX:CC(006 x 026),1684,f,37.8,0.500,5,0.224,0.0132,37.1,38.3,-0.96
61260,SIH_temp2_ME,RIX:CC(011 x 001),1685,f,38.1,0.784,14,0.210,0.0206,36.0,39.3,-0.05
61260,SIH_temp2_ME,RIX:CC(014 x 003),1686,f,38.2,0.332,4,0.166,0.00869,37.7,38.5,0.25
61260,SIH_temp2_ME,RIX:CC(017 x 004),1687,f,38.3,0.141,2,0.100,0.00369,38.2,38.4,0.56
61260,SIH_temp2_ME,RIX:CC(023 x 047),1688,f,38.1,0.453,9,0.151,0.0119,37.2,38.7,-0.05
61260,SIH_temp2_ME,RIX:CC(026 x 006),1689,f,38.0,0.370,5,0.166,0.00974,37.5,38.5,-0.35
61260,SIH_temp2_ME,RIX:CC(032 x 042),1690,f,38.5,0.408,19,0.0937,0.0106,37.7,39.1,1.16
61260,SIH_temp2_ME,RIX:CC(035 x 062),1691,f,38.5,0.0707,2,0.0500,0.00184,38.4,38.5,1.16
61260,SIH_temp2_ME,RIX:CC(040 x 005),1692,f,37.5,0.463,15,0.119,0.0123,36.6,38.2,-1.87
61260,SIH_temp2_ME,RIX:CC(041 x 051),1693,f,38.0,0.322,24,0.0656,0.00847,37.4,38.6,-0.35
61260,SIH_temp2_ME,RIX:CC(042 x 032),1694,f,38.6,0.229,9,0.0764,0.00593,38.3,39.0,1.47
61260,SIH_temp2_ME,RIX:CC(047 x 023),1695,f,38.1,0.294,4,0.147,0.00773,37.8,38.5,-0.05
61260,SIH_temp2_ME,RIX:CC(051 x 041),1696,f,38.0,0.178,12,0.0514,0.00468,37.7,38.3,-0.35
61260,SIH_temp2_ME,RIX:CC(062 x 035),1697,f,38.7,0.363,7,0.137,0.00937,38.2,39.1,1.77
