measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
13214,pctN,BTBR T<+> Itpr3<tf>/J,1,f,13.5,1.87,10,0.591,0.138,9.90,16.3,0.48
13214,pctN,CAST/EiJ,2,f,6.72,0.748,9,0.249,0.111,5.50,7.70,-1.37
13214,pctN,129S1/SvImJ,3,f,10.5,2.28,15,0.589,0.217,5.30,15.5,-0.34
13214,pctN,A/J,4,f,11.4,2.95,10,0.934,0.260,7.20,15.1,-0.09
13214,pctN,BALB/cJ,5,f,14.8,3.09,10,0.976,0.208,10.8,19.6,0.84
13214,pctN,C3H/HeJ,6,f,19.6,3.88,10,1.23,0.197,14.1,23.9,2.15
13214,pctN,C57BL/6J,7,f,7.67,1.86,15,0.480,0.242,5.70,12.6,-1.11
13214,pctN,DBA/2J,8,f,11.1,5.23,15,1.35,0.472,4.30,18.1,-0.17
13214,pctN,FVB/NJ,9,f,10.2,2.17,15,0.559,0.212,6.90,12.8,-0.42
13214,pctN,CBA/J,16,f,14.9,2.94,10,0.928,0.197,8.70,19.0,0.87
13214,pctN,SJL/J,17,f,7.45,1.63,15,0.422,0.219,5.40,10.3,-1.17
13214,pctN,C57BL/10J,38,f,6.14,1.30,13,0.362,0.213,4.10,8.70,-1.53
13214,pctN,BALB/cByJ,50,f,11.1,3.35,15,0.864,0.301,6.00,17.2,-0.17
13214,pctN,129S6/SvEvTac,53,f,13.3,2.11,10,0.666,0.158,10.5,18.3,0.43
13214,pctN,C3HeB/FeJ,59,f,14.9,2.42,15,0.626,0.162,10.8,19.0,0.87
13214,pctN,CBA/CaJ,77,f,14.5,3.36,14,0.897,0.232,8.00,21.3,0.76
13214,pctN,BTBR T<+> Itpr3<tf>/J,1,m,14.5,2.39,10,0.756,0.165,9.10,17.5,0.41
13214,pctN,CAST/EiJ,2,m,8.66,3.18,9,1.06,0.368,4.30,12.6,-0.96
13214,pctN,129S1/SvImJ,3,m,14.0,2.94,15,0.760,0.210,9.20,18.9,0.29
13214,pctN,A/J,4,m,11.4,5.98,8,2.12,0.526,3.80,19.8,-0.32
13214,pctN,BALB/cJ,5,m,20.2,3.36,9,1.12,0.166,15.3,25.2,1.74
13214,pctN,C3H/HeJ,6,m,21.7,4.04,10,1.28,0.186,14.6,27.8,2.09
13214,pctN,C57BL/6J,7,m,9.53,3.62,14,0.966,0.379,5.60,17.8,-0.75
13214,pctN,DBA/2J,8,m,13.5,5.24,14,1.40,0.388,5.40,20.7,0.17
13214,pctN,FVB/NJ,9,m,11.0,2.19,15,0.564,0.198,6.50,16.3,-0.41
13214,pctN,CBA/J,16,m,13.5,5.10,9,1.70,0.379,4.70,21.7,0.17
13214,pctN,SJL/J,17,m,5.84,1.52,14,0.406,0.260,3.80,8.40,-1.62
13214,pctN,C57BL/10J,38,m,5.92,1.19,15,0.308,0.201,3.80,7.90,-1.60
13214,pctN,BALB/cByJ,50,m,13.6,2.95,15,0.761,0.216,9.20,18.3,0.20
13214,pctN,129S6/SvEvTac,53,m,12.5,3.69,10,1.17,0.296,8.40,21.4,-0.06
13214,pctN,C3HeB/FeJ,59,m,15.2,3.61,15,0.931,0.237,6.90,22.0,0.57
13214,pctN,CBA/CaJ,77,m,13.0,3.66,14,0.977,0.281,7.40,19.2,0.06
