measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90053,amb_dist_OFT_cc_bin12,CAST/EiJ,2,f,1379.0,837.0,33,145.7,0.6069,393.6,4427.0,1.27
90053,amb_dist_OFT_cc_bin12,129S1/SvImJ,3,f,49.151,229.8,48,33.174,4.6761,0.0,1507.0,-1.64
90053,amb_dist_OFT_cc_bin12,A/J,4,f,304.6,363.3,59,47.297,1.1925,0.0,1729.0,-1.08
90053,amb_dist_OFT_cc_bin12,C57BL/6J,7,f,857.2,324.8,61,41.581,0.3789,288.7,1856.0,0.13
90053,amb_dist_OFT_cc_bin12,NOD/ShiLtJ,13,f,1550.0,991.5,47,144.6,0.6397,14.971,6229.0,1.65
90053,amb_dist_OFT_cc_bin12,WSB/EiJ,42,f,1247.0,703.7,55,94.89,0.5643,59.4,3750.0,0.98
90053,amb_dist_OFT_cc_bin12,NZO/HlLtJ,122,f,127.5,180.6,47,26.343,1.4168,0.0,570.4,-1.47
90053,amb_dist_OFT_cc_bin12,PWK/PhJ,217,f,1563.0,395.2,48,57.05,0.2528,294.5,2459.0,1.68
90053,amb_dist_OFT_cc_bin12,CC001/UncJ,1501,f,334.2,214.9,16,53.72,0.6429,0.0,641.1,-1.02
90053,amb_dist_OFT_cc_bin12,CC002/UncJ,1502,f,114.2,129.9,13,36.03,1.1371,0.0,415.6,-1.5
90053,amb_dist_OFT_cc_bin12,CC003/UncJ,1503,f,1592.0,487.9,12,140.9,0.3064,996.5,2752.0,1.74
90053,amb_dist_OFT_cc_bin12,CC004/TauUncJ,1504,f,1217.0,412.1,43,62.85,0.3386,580.2,2127.0,0.92
90053,amb_dist_OFT_cc_bin12,CC005/TauUncJ,1505,f,1102.0,915.9,18,215.9,0.8309,0.0,2997.0,0.67
90053,amb_dist_OFT_cc_bin12,CC006/TauUncJ,1506,f,534.7,185.2,9,61.74,0.3464,166.7,816.3,-0.58
90053,amb_dist_OFT_cc_bin12,CC007/UncJ,1507,f,1105.0,286.8,7,108.4,0.2596,552.9,1406.0,0.67
90053,amb_dist_OFT_cc_bin12,CC008/GeniUncJ,1508,f,1161.0,467.1,6,190.7,0.4022,450.7,1840.0,0.8
90053,amb_dist_OFT_cc_bin12,CC009/UncJ,1509,f,1025.0,360.1,6,147.0,0.3514,460.8,1453.0,0.5
90053,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,1510,f,86.2,71.83,8,25.395,0.8333,0.0,195.0,-1.56
90053,amb_dist_OFT_cc_bin12,CC011/UncJ,1511,f,520.0,335.7,19,77.02,0.6456,0.0,1340.0,-0.61
90053,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,1512,f,599.5,341.2,23,71.14,0.5692,102.6,1212.0,-0.43
90053,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,1513,f,1419.0,578.2,17,140.2,0.4074,0.0,2678.0,1.36
90053,amb_dist_OFT_cc_bin12,CC015/UncJ,1515,f,733.0,94.25,3,54.42,0.1286,629.5,813.9,-0.14
90053,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,1516,f,829.5,461.2,15,119.1,0.5559,27.308,1553.0,0.07
90053,amb_dist_OFT_cc_bin12,CC017/UncJ,1517,f,928.8,583.3,16,145.8,0.628,0.0,1795.0,0.29
90053,amb_dist_OFT_cc_bin12,CC018/UncJ,1518,f,774.4,400.7,12,115.7,0.5174,0.0,1324.0,-0.05
90053,amb_dist_OFT_cc_bin12,CC019/TauUncJ,1519,f,961.8,411.3,19,94.35,0.4276,317.2,1812.0,0.36
90053,amb_dist_OFT_cc_bin12,CC020/GeniUncJ,1520,f,1855.0,212.6,6,86.77,0.1146,1627.0,2114.0,2.32
90053,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,1523,f,645.8,426.2,12,123.0,0.66,0.0,1356.0,-0.33
90053,amb_dist_OFT_cc_bin12,CC024/GeniUncJ,1524,f,256.3,175.2,3,101.1,0.6835,64.48,407.8,-1.19
90053,amb_dist_OFT_cc_bin12,CC025/GeniUncJ,1525,f,789.4,510.0,11,153.8,0.6461,381.9,2176.0,-0.02
90053,amb_dist_OFT_cc_bin12,CC026/GeniUncJ,1526,f,1114.0,319.4,16,79.85,0.2866,593.2,1759.0,0.69
90053,amb_dist_OFT_cc_bin12,CC027/GeniUncJ,1527,f,677.7,348.7,20,77.96,0.5145,47.68,1551.0,-0.26
90053,amb_dist_OFT_cc_bin12,CC028/GeniUncJ,1528,f,463.4,302.2,17,73.29,0.6521,29.009,1161.0,-0.73
90053,amb_dist_OFT_cc_bin12,CC029/UncJ,1529,f,951.5,433.5,10,137.1,0.4556,500.5,1706.0,0.34
90053,amb_dist_OFT_cc_bin12,CC030/GeniUncJ,1530,f,1211.0,365.5,10,115.6,0.3017,507.4,1784.0,0.91
90053,amb_dist_OFT_cc_bin12,CC032/GeniUncJ,1532,f,308.1,474.5,12,137.0,1.5401,0.0,1744.0,-1.07
90053,amb_dist_OFT_cc_bin12,CC033/GeniUncJ,1533,f,1563.0,1995.0,7,754.1,1.2764,311.8,5997.0,1.68
90053,amb_dist_OFT_cc_bin12,CC035/UncJ,1535,f,798.9,410.9,14,109.8,0.5144,179.9,1506.0,0.0
90053,amb_dist_OFT_cc_bin12,CC036/UncJ,1536,f,912.7,465.6,12,134.4,0.5102,161.5,1765.0,0.25
90053,amb_dist_OFT_cc_bin12,CC037/TauUncJ,1537,f,468.6,342.2,13,94.91,0.7304,0.0,1019.0,-0.72
90053,amb_dist_OFT_cc_bin12,CC040/TauUncJ,1540,f,256.0,243.5,5,108.9,0.9512,0.0,648.5,-1.19
90053,amb_dist_OFT_cc_bin12,CC041/TauUncJ,1541,f,114.6,205.2,53,28.192,1.7913,0.0,750.5,-1.5
90053,amb_dist_OFT_cc_bin12,CC043/GeniUncJ,1543,f,617.9,302.2,9,100.7,0.489,256.3,1129.0,-0.39
90053,amb_dist_OFT_cc_bin12,CC045/GeniUncJ,1544,f,910.9,393.6,5,176.0,0.4321,447.2,1378.0,0.25
90053,amb_dist_OFT_cc_bin12,CC044/UncJ,1545,f,1311.0,460.3,8,162.8,0.3512,731.9,2150.0,1.12
90053,amb_dist_OFT_cc_bin12,CC051/TauUncJ,1551,f,772.4,274.2,12,79.15,0.355,408.9,1384.0,-0.06
90053,amb_dist_OFT_cc_bin12,CC057/UncJ,1557,f,1199.0,496.6,11,149.7,0.4143,679.7,2319.0,0.88
90053,amb_dist_OFT_cc_bin12,CC059/TauUncJ,1559,f,489.8,328.9,16,82.22,0.6715,0.0,1061.0,-0.68
90053,amb_dist_OFT_cc_bin12,CC060/UncJ,1560,f,510.7,437.0,6,178.4,0.8556,148.4,1350.0,-0.63
90053,amb_dist_OFT_cc_bin12,CC061/GeniUncJ,1561,f,1296.0,441.4,10,139.6,0.3407,585.4,1871.0,1.09
90053,amb_dist_OFT_cc_bin12,CC065/UncJ,1565,f,687.9,140.5,2,99.35,0.2043,588.5,787.2,-0.24
90053,amb_dist_OFT_cc_bin12,CC068/TauUncJ,1568,f,241.5,187.9,6,76.71,0.7782,0.0,546.6,-1.22
90053,amb_dist_OFT_cc_bin12,CC074/UncJ,1574,f,1368.0,1209.0,5,540.8,0.8838,129.0,3385.0,1.25
90053,amb_dist_OFT_cc_bin12,CC075/UncJ,1575,f,403.2,383.4,11,115.6,0.951,0.0,1031.0,-0.86
90053,amb_dist_OFT_cc_bin12,CC078/TauUncJ,1578,f,1033.0,240.9,10,76.17,0.2331,664.1,1418.0,0.52
90053,amb_dist_OFT_cc_bin12,CC079/TauUncJ,1579,f,402.7,260.9,5,116.7,0.6478,27.94,701.1,-0.87
90053,amb_dist_OFT_cc_bin12,CC080/TauUncJ,3373,f,828.2,784.4,10,248.1,0.9471,0.0,1805.0,0.07
90053,amb_dist_OFT_cc_bin12,CC083/UncJ,3481,f,450.8,511.0,6,208.6,1.1337,0.0,1115.0,-0.76
90053,amb_dist_OFT_cc_bin12,CC084/TauJ,3482,f,53.47,106.2,9,35.391,1.9857,0.0,308.9,-1.63
90053,amb_dist_OFT_cc_bin12,CAST/EiJ,2,m,993.2,550.5,30,100.5,0.5543,206.6,3106.0,0.84
90053,amb_dist_OFT_cc_bin12,129S1/SvImJ,3,m,69.99,221.6,49,31.664,3.167,0.0,1085.0,-1.61
90053,amb_dist_OFT_cc_bin12,A/J,4,m,238.1,419.4,61,53.7,1.7614,0.0,2896.0,-1.16
90053,amb_dist_OFT_cc_bin12,C57BL/6J,7,m,952.6,351.0,59,45.691,0.3684,167.7,2464.0,0.73
90053,amb_dist_OFT_cc_bin12,NOD/ShiLtJ,13,m,1046.0,553.7,44,83.47,0.5294,0.0,3030.0,0.98
90053,amb_dist_OFT_cc_bin12,WSB/EiJ,42,m,1246.0,958.9,52,133.0,0.7693,15.24,5739.0,1.51
90053,amb_dist_OFT_cc_bin12,NZO/HlLtJ,122,m,99.55,161.0,46,23.744,1.6177,0.0,677.3,-1.53
90053,amb_dist_OFT_cc_bin12,PWK/PhJ,217,m,1343.0,548.5,47,80.01,0.4084,0.0,2534.0,1.77
90053,amb_dist_OFT_cc_bin12,CC001/UncJ,1501,m,366.1,182.3,15,47.078,0.498,13.189,720.0,-0.82
90053,amb_dist_OFT_cc_bin12,CC002/UncJ,1502,m,168.9,299.0,15,77.19,1.7703,0.0,1000.0,-1.34
90053,amb_dist_OFT_cc_bin12,CC003/UncJ,1503,m,1423.0,602.1,13,167.0,0.4232,417.3,2432.0,1.98
90053,amb_dist_OFT_cc_bin12,CC004/TauUncJ,1504,m,863.8,399.6,53,54.89,0.4626,0.0,1971.0,0.5
90053,amb_dist_OFT_cc_bin12,CC005/TauUncJ,1505,m,496.5,573.1,16,143.3,1.1543,0.0,1516.0,-0.48
90053,amb_dist_OFT_cc_bin12,CC006/TauUncJ,1506,m,476.7,274.7,10,86.86,0.5761,0.0,1001.0,-0.53
90053,amb_dist_OFT_cc_bin12,CC007/UncJ,1507,m,1030.0,349.6,7,132.1,0.3394,663.6,1758.0,0.94
90053,amb_dist_OFT_cc_bin12,CC008/GeniUncJ,1508,m,809.0,291.8,5,130.5,0.3607,421.8,1068.0,0.35
90053,amb_dist_OFT_cc_bin12,CC009/UncJ,1509,m,798.9,559.8,7,211.6,0.7008,0.0,1659.0,0.32
90053,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,1510,m,216.4,209.5,9,69.85,0.9683,0.0,580.3,-1.22
90053,amb_dist_OFT_cc_bin12,CC011/UncJ,1511,m,538.6,235.2,20,52.59,0.4366,75.05,956.0,-0.36
90053,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,1512,m,679.3,466.0,22,99.35,0.6859,0.0,1665.0,0.01
90053,amb_dist_OFT_cc_bin12,CC013/GeniUncJ,1513,m,1012.0,471.3,15,121.7,0.4657,381.1,2013.0,0.89
90053,amb_dist_OFT_cc_bin12,CC015/UncJ,1515,m,586.0,85.79,3,49.533,0.1464,498.7,670.2,-0.24
90053,amb_dist_OFT_cc_bin12,CC016/GeniUncJ,1516,m,677.2,390.5,17,94.72,0.5767,0.0,1191.0,0.0
90053,amb_dist_OFT_cc_bin12,CC017/UncJ,1517,m,856.9,645.1,16,161.3,0.7529,0.0,1835.0,0.48
90053,amb_dist_OFT_cc_bin12,CC018/UncJ,1518,m,861.8,240.6,13,66.72,0.2791,451.8,1265.0,0.49
90053,amb_dist_OFT_cc_bin12,CC019/TauUncJ,1519,m,840.1,250.1,18,58.96,0.2977,453.5,1354.0,0.43
90053,amb_dist_OFT_cc_bin12,CC020/GeniUncJ,1520,m,1487.0,602.6,8,213.1,0.4051,685.8,2308.0,2.15
90053,amb_dist_OFT_cc_bin12,CC023/GeniUncJ,1523,m,616.1,247.8,13,68.74,0.4023,306.9,1252.0,-0.16
90053,amb_dist_OFT_cc_bin12,CC024/GeniUncJ,1524,m,467.5,607.1,3,350.5,1.2988,93.98,1168.0,-0.55
90053,amb_dist_OFT_cc_bin12,CC025/GeniUncJ,1525,m,902.8,392.6,12,113.3,0.4348,295.9,1818.0,0.6
90053,amb_dist_OFT_cc_bin12,CC026/GeniUncJ,1526,m,720.8,412.7,16,103.2,0.5726,207.7,1825.0,0.12
90053,amb_dist_OFT_cc_bin12,CC027/GeniUncJ,1527,m,526.6,459.9,16,115.0,0.8733,0.0,1548.0,-0.4
90053,amb_dist_OFT_cc_bin12,CC028/GeniUncJ,1528,m,226.9,171.2,18,40.352,0.7546,0.0,560.7,-1.19
90053,amb_dist_OFT_cc_bin12,CC029/UncJ,1529,m,877.9,450.4,10,142.4,0.513,327.7,1669.0,0.53
90053,amb_dist_OFT_cc_bin12,CC030/GeniUncJ,1530,m,1370.0,287.3,10,90.85,0.2096,717.1,1762.0,1.84
90053,amb_dist_OFT_cc_bin12,CC032/GeniUncJ,1532,m,366.1,283.9,13,78.74,0.7756,0.0,964.8,-0.82
90053,amb_dist_OFT_cc_bin12,CC033/GeniUncJ,1533,m,661.3,520.0,6,212.3,0.7864,0.0,1545.0,-0.04
90053,amb_dist_OFT_cc_bin12,CC035/UncJ,1535,m,740.3,417.6,13,115.8,0.5641,189.6,1434.0,0.17
90053,amb_dist_OFT_cc_bin12,CC036/UncJ,1536,m,987.5,349.3,12,100.8,0.3538,572.8,1519.0,0.82
90053,amb_dist_OFT_cc_bin12,CC037/TauUncJ,1537,m,597.7,390.8,12,112.8,0.6539,0.0,1453.0,-0.21
90053,amb_dist_OFT_cc_bin12,CC040/TauUncJ,1540,m,484.3,334.4,7,126.4,0.6906,88.46,1033.0,-0.51
90053,amb_dist_OFT_cc_bin12,CC041/TauUncJ,1541,m,105.1,235.3,66,28.958,2.2392,0.0,1469.0,-1.51
90053,amb_dist_OFT_cc_bin12,CC043/GeniUncJ,1543,m,485.2,233.8,8,82.67,0.482,165.3,821.0,-0.51
90053,amb_dist_OFT_cc_bin12,CC045/GeniUncJ,1544,m,1043.0,358.4,6,146.3,0.3435,363.5,1350.0,0.97
90053,amb_dist_OFT_cc_bin12,CC044/UncJ,1545,m,393.7,263.7,6,107.6,0.6697,0.0,703.6,-0.75
90053,amb_dist_OFT_cc_bin12,CC051/TauUncJ,1551,m,457.4,256.8,12,74.14,0.5615,0.0,823.1,-0.58
90053,amb_dist_OFT_cc_bin12,CC057/UncJ,1557,m,879.4,350.8,11,105.8,0.3989,439.5,1654.0,0.54
90053,amb_dist_OFT_cc_bin12,CC059/TauUncJ,1559,m,246.4,261.0,17,63.31,1.0593,0.0,697.5,-1.14
90053,amb_dist_OFT_cc_bin12,CC060/UncJ,1560,m,726.5,469.1,5,209.8,0.6457,6.35,1087.0,0.13
90053,amb_dist_OFT_cc_bin12,CC061/GeniUncJ,1561,m,1124.0,682.6,10,215.8,0.6071,413.9,2576.0,1.19
90053,amb_dist_OFT_cc_bin12,CC068/TauUncJ,1568,m,190.3,163.2,7,61.68,0.8575,0.0,513.4,-1.29
90053,amb_dist_OFT_cc_bin12,CC074/UncJ,1574,m,966.8,397.3,6,162.2,0.4109,432.7,1557.0,0.77
90053,amb_dist_OFT_cc_bin12,CC075/UncJ,1575,m,50.68,95.7,11,28.856,1.8883,0.0,289.9,-1.66
90053,amb_dist_OFT_cc_bin12,CC078/TauUncJ,1578,m,1301.0,357.6,10,113.1,0.2749,866.3,2085.0,1.66
90053,amb_dist_OFT_cc_bin12,CC079/TauUncJ,1579,m,396.2,216.2,6,88.28,0.5458,19.539,589.8,-0.74
90053,amb_dist_OFT_cc_bin12,CC080/TauUncJ,3373,m,804.8,655.2,8,231.7,0.8142,0.0,1914.0,0.34
90053,amb_dist_OFT_cc_bin12,CC083/UncJ,3481,m,212.1,208.5,6,85.12,0.9828,0.0,464.8,-1.23
90053,amb_dist_OFT_cc_bin12,CC084/TauJ,3482,m,119.8,209.5,10,66.26,1.7493,0.0,635.7,-1.47
