measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39440,subtlechew_d120,BTBR T<+> Itpr3<tf>/J,1,m,69.5,30.1,8,10.6,0.433,34.0,128,-0.43
39440,subtlechew_d120,CAST/EiJ,2,m,82.0,18.9,5,8.46,0.231,59.0,103,-0.09
39440,subtlechew_d120,129S1/SvImJ,3,m,71.6,49.5,8,17.5,0.691,15.0,142,-0.37
39440,subtlechew_d120,A/J,4,m,52.2,28.6,5,12.8,0.548,12.0,92.0,-0.89
39440,subtlechew_d120,C3H/HeJ,6,m,57.8,37.2,4,18.6,0.644,22.0,105,-0.74
39440,subtlechew_d120,C57BL/6J,7,m,40.6,23.6,5,10.5,0.581,5.00,69.0,-1.20
39440,subtlechew_d120,DBA/2J,8,m,96.0,49.1,9,16.4,0.511,49.0,175,0.29
39440,subtlechew_d120,FVB/NJ,9,m,120,34.9,5,15.6,0.290,62.0,150,0.93
39440,subtlechew_d120,NOD/ShiLtJ,13,m,37.4,28.9,5,12.9,0.772,9.00,75.0,-1.29
39440,subtlechew_d120,AKR/J,15,m,52.6,25.9,5,11.6,0.492,17.0,79.0,-0.88
39440,subtlechew_d120,CBA/J,16,m,108,32.7,5,14.6,0.302,62.0,145,0.61
39440,subtlechew_d120,SJL/J,17,m,64.8,19.9,4,9.94,0.307,43.0,84.0,-0.55
39440,subtlechew_d120,KK/HlJ,18,m,128,45.0,7,17.0,0.353,58.0,208,1.15
39440,subtlechew_d120,MA/MyJ,20,m,133,20.0,6,8.17,0.151,111,164,1.28
39440,subtlechew_d120,SM/J,31,m,135,56.5,8,20.0,0.418,23.0,193,1.34
39440,subtlechew_d120,NON/ShiLtJ,34,m,48.0,36.5,7,13.8,0.760,0,87.0,-1.00
39440,subtlechew_d120,C57BLKS/J,35,m,89.8,46.2,5,20.7,0.515,49.0,167,0.12
39440,subtlechew_d120,NZW/LacJ,36,m,112,39.3,5,17.6,0.351,76.0,158,0.72
39440,subtlechew_d120,MOLF/EiJ,40,m,83.2,24.6,5,11.0,0.296,54.0,120,-0.06
39440,subtlechew_d120,BALB/cByJ,50,m,55.5,8.70,4,4.35,0.157,47.0,67.0,-0.80
39440,subtlechew_d120,MRL/MpJ,58,m,26.4,9.76,5,4.37,0.370,14.0,37.0,-1.59
39440,subtlechew_d120,MSM/MsJ,120,m,127,42.8,5,19.1,0.338,69.0,189,1.12
39440,subtlechew_d120,NZO/HlLtJ,122,m,55.2,16.8,4,8.40,0.304,37.0,74.0,-0.81
39440,subtlechew_d120,DDY/JclSidSeyFrkJ,154,m,89.1,28.1,7,10.6,0.315,53.0,119,0.10
39440,subtlechew_d120,NZL/LtJ,169,m,177,39.2,7,14.8,0.222,121,230,2.47
39440,subtlechew_d120,PWK/PhJ,217,m,107,36.9,5,16.5,0.346,51.0,146,0.58
