measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24417,Ca_M12,BTBR T<+> Itpr3<tf>/J,1,f,10.3,0.306,8,0.108,0.0296,9.90,10.7,0.13
24417,Ca_M12,CAST/EiJ,2,f,8.63,0.180,7,0.0680,0.0209,8.30,8.80,-1.67
24417,Ca_M12,129S1/SvImJ,3,f,10.0,0.139,8,0.0491,0.0139,9.90,10.3,-0.19
24417,Ca_M12,A/J,4,f,9.02,0.327,5,0.146,0.0363,8.80,9.60,-1.25
24417,Ca_M12,C3H/HeJ,6,f,10.3,0.170,7,0.0644,0.0165,10.1,10.6,0.13
24417,Ca_M12,C57BL/6J,7,f,10.2,0.277,8,0.0981,0.0273,9.70,10.6,0.03
24417,Ca_M12,DBA/2J,8,f,10.3,0.586,3,0.338,0.0571,9.60,10.7,0.13
24417,Ca_M12,FVB/NJ,9,f,10.7,0.385,8,0.136,0.0360,10.1,11.3,0.56
24417,Ca_M12,LP/J,10,f,10.4,0.214,6,0.0872,0.0206,10.1,10.6,0.24
24417,Ca_M12,SWR/J,12,f,10.2,0.762,5,0.341,0.0747,9.30,11.3,0.03
24417,Ca_M12,PL/J,14,f,10.9,0,1,0,0,10.9,10.9,0.78
24417,Ca_M12,AKR/J,15,f,11.6,0.849,2,0.600,0.0731,11.0,12.2,1.54
24417,Ca_M12,CBA/J,16,f,9.62,0.172,6,0.0703,0.0179,9.40,9.80,-0.60
24417,Ca_M12,SJL/J,17,f,9.95,0.428,6,0.175,0.0430,9.40,10.6,-0.24
24417,Ca_M12,KK/HlJ,18,f,9.25,0.256,8,0.0906,0.0277,8.80,9.70,-1.00
24417,Ca_M12,BUB/BnJ,24,f,8.62,0.421,5,0.188,0.0488,8.20,9.20,-1.68
24417,Ca_M12,RIIIS/J,26,f,10.1,0.255,8,0.0901,0.0253,9.70,10.5,-0.08
24417,Ca_M12,SM/J,31,f,10.4,0.212,7,0.0800,0.0203,10.1,10.6,0.24
24417,Ca_M12,C57BR/cdJ,32,f,9.00,0.200,3,0.115,0.0222,8.80,9.20,-1.27
24417,Ca_M12,NON/ShiLtJ,34,f,11.9,0.599,8,0.212,0.0503,11.1,12.8,1.86
24417,Ca_M12,C57BLKS/J,35,f,9.06,0.417,8,0.148,0.0460,8.40,9.60,-1.20
24417,Ca_M12,NZW/LacJ,36,f,10.6,0.198,7,0.0747,0.0187,10.2,10.8,0.46
24417,Ca_M12,C57L/J,37,f,9.38,0.376,6,0.154,0.0401,8.80,9.90,-0.86
24417,Ca_M12,C57BL/10J,38,f,9.98,0.264,6,0.108,0.0264,9.70,10.4,-0.21
24417,Ca_M12,WSB/EiJ,42,f,10.3,0.264,6,0.108,0.0256,10.0,10.6,0.13
24417,Ca_M12,BALB/cByJ,50,f,9.24,0.215,7,0.0812,0.0233,8.90,9.50,-1.01
24417,Ca_M12,P/J,55,f,10.9,0.208,7,0.0787,0.0191,10.6,11.2,0.78
24417,Ca_M12,MRL/MpJ,58,f,12.3,0.586,3,0.338,0.0478,11.6,12.7,2.29
24417,Ca_M12,NOD.B10Sn-H2<b>/J,92,f,9.83,0.163,6,0.0667,0.0166,9.60,10.1,-0.37
24417,Ca_M12,PWD/PhJ,101,f,10.7,0.349,8,0.124,0.0327,10.4,11.4,0.56
24417,Ca_M12,NZO/HlLtJ,122,f,11.8,0,1,0,0,11.8,11.8,1.75
24417,Ca_M12,BTBR T<+> Itpr3<tf>/J,1,m,10.2,0.373,7,0.141,0.0365,9.70,10.6,0.36
24417,Ca_M12,129S1/SvImJ,3,m,9.61,0.253,8,0.0895,0.0263,9.20,9.90,-0.58
24417,Ca_M12,A/J,4,m,9.78,0.290,16,0.0726,0.0297,9.30,10.2,-0.31
24417,Ca_M12,C3H/HeJ,6,m,9.91,0.248,7,0.0937,0.0250,9.60,10.2,-0.10
24417,Ca_M12,C57BL/6J,7,m,10.6,0.250,8,0.0885,0.0237,10.2,10.8,0.99
24417,Ca_M12,DBA/2J,8,m,8.90,0.255,5,0.114,0.0286,8.50,9.10,-1.71
24417,Ca_M12,FVB/NJ,9,m,9.63,0.493,3,0.285,0.0512,9.30,10.2,-0.55
24417,Ca_M12,LP/J,10,m,9.70,0,1,0,0,9.70,9.70,-0.44
24417,Ca_M12,SWR/J,12,m,10.4,0.306,6,0.125,0.0295,10.0,10.8,0.68
24417,Ca_M12,PL/J,14,m,10.5,0.200,3,0.115,0.0190,10.3,10.7,0.83
24417,Ca_M12,AKR/J,15,m,9.80,0.608,3,0.351,0.0621,9.10,10.2,-0.28
24417,Ca_M12,CBA/J,16,m,10.1,0.534,6,0.218,0.0528,9.40,10.9,0.20
24417,Ca_M12,SJL/J,17,m,8.85,0.387,4,0.194,0.0438,8.30,9.20,-1.79
24417,Ca_M12,KK/HlJ,18,m,9.70,0.707,2,0.500,0.0729,9.20,10.2,-0.44
24417,Ca_M12,BUB/BnJ,24,m,8.97,0.158,8,0.0559,0.0176,8.80,9.20,-1.60
24417,Ca_M12,RIIIS/J,26,m,9.83,0.104,8,0.0366,0.0105,9.70,10.0,-0.23
24417,Ca_M12,SM/J,31,m,9.52,1.09,9,0.364,0.115,7.80,10.9,-0.72
24417,Ca_M12,C57BR/cdJ,32,m,10.6,0.366,8,0.130,0.0344,10.1,11.2,0.99
24417,Ca_M12,NON/ShiLtJ,34,m,10.6,0.329,7,0.124,0.0311,10.0,11.0,0.99
24417,Ca_M12,C57BLKS/J,35,m,10.1,0.189,8,0.0666,0.0187,9.80,10.4,0.20
24417,Ca_M12,NZW/LacJ,36,m,10.8,0.274,6,0.112,0.0255,10.4,11.1,1.31
24417,Ca_M12,C57L/J,37,m,9.46,0.310,7,0.117,0.0328,9.00,9.90,-0.82
24417,Ca_M12,C57BL/10J,38,m,10.1,0.115,7,0.0436,0.0114,9.90,10.2,0.20
24417,Ca_M12,BALB/cByJ,50,m,9.62,0.831,8,0.294,0.0863,8.90,11.2,-0.57
24417,Ca_M12,MRL/MpJ,58,m,11.9,0.725,7,0.274,0.0607,11.1,13.2,3.06
24417,Ca_M12,NOD.B10Sn-H2<b>/J,92,m,10.1,0.280,6,0.115,0.0279,9.80,10.4,0.20
24417,Ca_M12,PWD/PhJ,101,m,9.93,0.377,8,0.133,0.0380,9.30,10.4,-0.07
24417,Ca_M12,NZO/HlLtJ,122,m,10.1,0.482,6,0.197,0.0477,9.50,10.8,0.20
