measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114681,lactate_CD,CAST/EiJ,2,f,1.9,0.0,1,0.0,0.0,1.9,1.9,-1.01
114681,lactate_CD,129S1/SvImJ,3,f,2.9,0.5244,5,0.23452,0.1808,2.4,3.6,0.24
114681,lactate_CD,A/J,4,f,2.94,0.27019,5,0.12083,0.0919,2.6,3.2,0.29
114681,lactate_CD,C57BL/6J,7,f,3.64,1.0286,5,0.46,0.2826,2.5,4.9,1.16
114681,lactate_CD,DBA/2J,8,f,2.54,0.68044,5,0.3043,0.2679,1.9,3.6,-0.21
114681,lactate_CD,NOD/ShiLtJ,13,f,3.9143,1.1524,7,0.43558,0.2944,2.9,6.1,1.5
114681,lactate_CD,WSB/EiJ,42,f,2.4333,0.58595,3,0.3383,0.2408,2.0,3.1,-0.34
114681,lactate_CD,NZO/HlLtJ,122,f,2.8,1.3367,4,0.66833,0.4774,1.6,4.4,0.12
114681,lactate_CD,PWK/PhJ,217,f,1.3,0.43012,5,0.19235,0.3309,0.8,1.9,-1.75
114681,lactate_CD,CAST/EiJ,2,m,1.6667,0.49329,3,0.2848,0.296,1.1,2.0,-1.38
114681,lactate_CD,129S1/SvImJ,3,m,2.64,0.37148,5,0.16613,0.1407,2.1,3.1,-0.13
114681,lactate_CD,A/J,4,m,4.14,0.56833,5,0.25417,0.1373,3.3,4.9,1.8
114681,lactate_CD,C57BL/6J,7,m,2.84,0.53198,5,0.23791,0.1873,2.1,3.4,0.12
114681,lactate_CD,DBA/2J,8,m,2.06,0.70922,5,0.31718,0.3443,1.5,3.2,-0.88
114681,lactate_CD,NOD/ShiLtJ,13,m,3.32,1.1946,5,0.53423,0.3598,2.1,4.9,0.74
114681,lactate_CD,WSB/EiJ,42,m,2.64,1.3465,5,0.60216,0.51,1.7,5.0,-0.13
114681,lactate_CD,NZO/HlLtJ,122,m,3.36,0.85615,5,0.38288,0.2548,2.3,4.6,0.79
114681,lactate_CD,PWK/PhJ,217,m,2.02,0.63797,5,0.28531,0.3158,1.3,2.9,-0.93
