measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24861,swing_stride_R_M06,129S1/SvImJ,3,f,0.363,0.0477,7,0.0180,0.131,0.323,0.445,0.45
24861,swing_stride_R_M06,C3H/HeJ,6,f,0.396,0.0484,8,0.0171,0.122,0.340,0.470,1.57
24861,swing_stride_R_M06,DBA/2J,8,f,0.359,0.0252,7,0.00951,0.0702,0.330,0.398,0.31
24861,swing_stride_R_M06,SM/J,31,f,0.357,0.0488,7,0.0184,0.137,0.315,0.451,0.24
24861,swing_stride_R_M06,NON/ShiLtJ,34,f,0.304,0.0171,8,0.00605,0.0562,0.274,0.329,-1.56
24861,swing_stride_R_M06,C57BL/10J,38,f,0.345,0.0136,7,0.00514,0.0395,0.324,0.367,-0.17
24861,swing_stride_R_M06,BALB/cByJ,50,f,0.325,0.0357,6,0.0146,0.110,0.296,0.395,-0.85
24861,swing_stride_R_M06,129S1/SvImJ,3,m,0.423,0.0115,4,0.00575,0.0272,0.410,0.437,1.59
24861,swing_stride_R_M06,C3H/HeJ,6,m,0.400,0.0408,7,0.0154,0.102,0.350,0.480,1.08
24861,swing_stride_R_M06,DBA/2J,8,m,0.358,0.0302,6,0.0123,0.0842,0.307,0.394,0.15
24861,swing_stride_R_M06,SM/J,31,m,0.338,0.0288,6,0.0118,0.0852,0.309,0.385,-0.29
24861,swing_stride_R_M06,NON/ShiLtJ,34,m,0.304,0.0418,8,0.0148,0.137,0.266,0.367,-1.04
24861,swing_stride_R_M06,C57BL/10J,38,m,0.319,0.0206,8,0.00727,0.0645,0.288,0.350,-0.71
24861,swing_stride_R_M06,BALB/cByJ,50,m,0.316,0.0263,8,0.00929,0.0832,0.284,0.360,-0.78
