measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
32610,pct_kidneys,CAST/EiJ,2,m,1.92,0.216,11,0.0653,0.113,1.55,2.24,0.04
32610,pct_kidneys,A/J,4,m,1.59,0.0891,12,0.0257,0.0560,1.44,1.72,-1.02
32610,pct_kidneys,C3H/HeJ,6,m,1.95,0.146,12,0.0423,0.0750,1.74,2.24,0.14
32610,pct_kidneys,C57BL/6J,7,m,1.27,0.0587,10,0.0186,0.0461,1.18,1.36,-2.04
32610,pct_kidneys,DBA/2J,8,m,2.36,0.199,12,0.0575,0.0844,2.09,2.79,1.46
32610,pct_kidneys,FVB/NJ,9,m,1.71,0.171,12,0.0494,0.100,1.43,2.06,-0.63
32610,pct_kidneys,LP/J,10,m,2.16,0.173,12,0.0500,0.0800,1.85,2.49,0.81
32610,pct_kidneys,NZB/BlNJ,11,m,1.46,0.0934,11,0.0282,0.0640,1.31,1.62,-1.43
32610,pct_kidneys,SWR/J,12,m,1.74,0.119,12,0.0344,0.0685,1.51,1.90,-0.54
32610,pct_kidneys,NOD/ShiLtJ,13,m,1.74,0.148,10,0.0468,0.0850,1.53,1.99,-0.54
32610,pct_kidneys,PL/J,14,m,1.72,0.148,11,0.0446,0.0862,1.57,2.09,-0.60
32610,pct_kidneys,AKR/J,15,m,1.63,0.162,11,0.0490,0.0997,1.42,1.90,-0.89
32610,pct_kidneys,CBA/J,16,m,1.78,0.142,12,0.0410,0.0797,1.59,2.08,-0.41
32610,pct_kidneys,SJL/J,17,m,2.00,0.172,12,0.0495,0.0858,1.72,2.23,0.30
32610,pct_kidneys,KK/HlJ,18,m,1.58,0.110,12,0.0317,0.0692,1.39,1.81,-1.05
32610,pct_kidneys,BUB/BnJ,24,m,1.79,0.154,11,0.0464,0.0861,1.56,2.10,-0.38
32610,pct_kidneys,CE/J,25,m,2.17,0.267,12,0.0771,0.123,1.69,2.48,0.85
32610,pct_kidneys,RIIIS/J,26,m,1.88,0.0858,12,0.0248,0.0457,1.72,2.01,-0.09
32610,pct_kidneys,SEA/GnJ,29,m,1.90,0.261,12,0.0753,0.137,1.38,2.33,-0.02
32610,pct_kidneys,I/LnJ,30,m,2.49,0.107,11,0.0321,0.0429,2.32,2.65,1.87
32610,pct_kidneys,SM/J,31,m,2.65,0.133,12,0.0383,0.0500,2.43,2.92,2.39
32610,pct_kidneys,RBF/DnJ,33,m,1.97,0.104,11,0.0314,0.0530,1.80,2.13,0.20
32610,pct_kidneys,C57L/J,37,m,1.78,0.105,12,0.0302,0.0587,1.60,1.97,-0.41
32610,pct_kidneys,SPRET/EiJ,39,m,1.86,0.170,12,0.0491,0.0914,1.53,2.13,-0.15
32610,pct_kidneys,BALB/cByJ,50,m,2.08,0.118,10,0.0372,0.0565,1.90,2.33,0.56
32610,pct_kidneys,P/J,55,m,2.43,0.239,11,0.0721,0.0985,2.08,2.88,1.68
32610,pct_kidneys,129P3/J,56,m,1.91,0.219,12,0.0631,0.115,1.63,2.43,0.01
32610,pct_kidneys,RF/J,74,m,1.87,0.142,12,0.0410,0.0759,1.51,2.06,-0.12
