measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22722,pct_liver8,BALB/cJ,5,f,5.00,0.259,10,0.0818,0.0518,4.70,5.53,-0.25
22722,pct_liver8,C3H/HeJ,6,f,5.51,0.134,5,0.0601,0.0244,5.32,5.66,0.88
22722,pct_liver8,C57BL/6J,7,f,5.12,0.363,15,0.0937,0.0709,4.68,5.96,0.01
22722,pct_liver8,DBA/2J,8,f,4.97,0.350,10,0.111,0.0704,4.44,5.49,-0.32
22722,pct_liver8,FVB/NJ,9,f,5.12,0.202,5,0.0905,0.0395,4.79,5.32,0.01
22722,pct_liver8,NOD/ShiLtJ,13,f,5.30,0.795,10,0.251,0.150,4.10,6.55,0.42
22722,pct_liver8,CBA/J,16,f,5.50,0.207,10,0.0654,0.0376,5.17,5.91,0.86
22722,pct_liver8,BALB/cByJ,50,f,5.88,1.07,10,0.338,0.182,4.95,8.75,1.71
22722,pct_liver8,NOD.CB17-Prkdc<scid>/J,126,f,4.55,0.278,5,0.124,0.0611,4.08,4.75,-1.26
22722,pct_liver8,B6D2F1/J,176,f,5.04,0.615,6,0.251,0.122,3.92,5.65,-0.16
22722,pct_liver8,B6.129P2-Apoe<tm1Unc>/J,770,f,4.26,2.11,5,0.943,0.495,0.490,5.29,-1.90
22722,pct_liver8,BALB/cJ,5,m,4.81,0.240,10,0.0759,0.0499,4.34,5.17,-1.69
22722,pct_liver8,C3H/HeJ,6,m,5.27,0.149,5,0.0664,0.0282,5.12,5.51,-0.07
22722,pct_liver8,C57BL/6J,7,m,5.24,0.479,15,0.124,0.0913,4.04,5.94,-0.17
22722,pct_liver8,DBA/2J,8,m,4.97,0.330,15,0.0852,0.0664,4.49,5.84,-1.13
22722,pct_liver8,FVB/NJ,9,m,5.23,0.253,5,0.113,0.0484,4.92,5.56,-0.21
22722,pct_liver8,NOD/ShiLtJ,13,m,5.13,0.384,10,0.121,0.0748,4.17,5.47,-0.56
22722,pct_liver8,CBA/J,16,m,5.75,0.467,15,0.121,0.0813,4.92,7.09,1.63
22722,pct_liver8,BALB/cByJ,50,m,5.72,0.184,10,0.0580,0.0321,5.36,5.94,1.52
22722,pct_liver8,NOD.CB17-Prkdc<scid>/J,126,m,5.49,0.474,5,0.212,0.0865,4.72,5.92,0.71
22722,pct_liver8,B6D2F1/J,176,m,5.31,0.110,5,0.0492,0.0207,5.18,5.48,0.07
22722,pct_liver8,B6.129P2-Apoe<tm1Unc>/J,770,m,5.26,0.170,5,0.0760,0.0323,5.04,5.51,-0.10
