measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24923,PR_M20,BTBR T<+> Itpr3<tf>/J,1,f,26.9,4.91,7,1.86,0.183,19.4,31.7,-0.10
24923,PR_M20,129S1/SvImJ,3,f,30.8,3.30,8,1.17,0.107,23.0,33.2,1.07
24923,PR_M20,A/J,4,f,28.3,5.37,7,2.03,0.190,22.6,35.7,0.32
24923,PR_M20,C3H/HeJ,6,f,19.6,2.66,8,0.941,0.136,17.2,25.4,-2.30
24923,PR_M20,C57BL/6J,7,f,29.1,4.85,6,1.98,0.167,21.6,34.1,0.56
24923,PR_M20,DBA/2J,8,f,22.5,7.38,7,2.79,0.328,16.2,34.7,-1.42
24923,PR_M20,FVB/NJ,9,f,26.6,1.56,7,0.589,0.0586,24.3,28.1,-0.19
24923,PR_M20,LP/J,10,f,29.3,3.50,8,1.24,0.120,21.8,32.2,0.62
24923,PR_M20,SWR/J,12,f,27.6,6.44,4,3.22,0.233,18.0,31.8,0.11
24923,PR_M20,PL/J,14,f,25.6,5.94,5,2.66,0.232,17.3,31.7,-0.49
24923,PR_M20,CBA/J,16,f,29.4,5.07,9,1.69,0.172,18.2,34.1,0.65
24923,PR_M20,KK/HlJ,18,f,29.4,2.93,6,1.20,0.0996,27.0,33.3,0.65
24923,PR_M20,BUB/BnJ,24,f,23.5,6.96,8,2.46,0.296,12.7,32.3,-1.12
24923,PR_M20,RIIIS/J,26,f,30.3,3.98,8,1.41,0.131,25.2,37.1,0.92
24923,PR_M20,SM/J,31,f,24.4,5.45,8,1.93,0.223,17.5,30.9,-0.85
24923,PR_M20,C57BR/cdJ,32,f,28.5,5.16,8,1.82,0.181,23.2,36.4,0.38
24923,PR_M20,NON/ShiLtJ,34,f,29.9,2.92,7,1.10,0.0979,25.2,33.3,0.80
24923,PR_M20,C57BLKS/J,35,f,29.6,2.27,8,0.804,0.0767,26.3,33.1,0.71
24923,PR_M20,NZW/LacJ,36,f,31.1,4.99,8,1.76,0.160,21.3,36.3,1.16
24923,PR_M20,C57L/J,37,f,30.7,4.29,6,1.75,0.140,24.3,35.9,1.04
24923,PR_M20,C57BL/10J,38,f,25.5,2.97,8,1.05,0.117,22.3,30.9,-0.52
24923,PR_M20,BALB/cByJ,50,f,28.5,5.38,9,1.79,0.189,19.5,35.7,0.38
24923,PR_M20,P/J,55,f,23.9,4.53,8,1.60,0.190,18.0,31.6,-1.00
24923,PR_M20,MRL/MpJ,58,f,26.0,4.19,3,2.42,0.161,21.2,28.6,-0.37
24923,PR_M20,NOD.B10Sn-H2<b>/J,92,f,29.2,2.23,8,0.788,0.0763,24.3,31.1,0.59
24923,PR_M20,PWD/PhJ,101,f,18.9,1.94,8,0.684,0.102,16.3,22.3,-2.51
24923,PR_M20,NZO/HlLtJ,122,f,30.3,3.91,6,1.60,0.129,22.6,33.8,0.92
24923,PR_M20,BTBR T<+> Itpr3<tf>/J,1,m,31.1,1.22,7,0.460,0.0392,29.7,32.7,1.11
24923,PR_M20,129S1/SvImJ,3,m,24.1,7.19,8,2.54,0.299,16.7,34.2,-0.59
24923,PR_M20,A/J,4,m,30.9,4.72,9,1.57,0.153,22.5,38.5,1.07
24923,PR_M20,C3H/HeJ,6,m,20.8,5.70,8,2.02,0.274,15.2,29.9,-1.39
24923,PR_M20,C57BL/6J,7,m,28.7,5.83,8,2.06,0.203,20.0,34.8,0.53
24923,PR_M20,DBA/2J,8,m,30.0,1.97,6,0.803,0.0655,28.3,32.9,0.85
24923,PR_M20,FVB/NJ,9,m,27.7,2.77,7,1.05,0.100,23.7,32.5,0.29
24923,PR_M20,LP/J,10,m,27.2,4.64,9,1.55,0.171,16.4,31.0,0.17
24923,PR_M20,SWR/J,12,m,26.2,7.05,7,2.67,0.269,12.6,31.6,-0.08
24923,PR_M20,PL/J,14,m,26.4,8.77,2,6.20,0.332,20.2,32.6,-0.03
24923,PR_M20,CBA/J,16,m,28.7,5.63,8,1.99,0.196,18.4,35.6,0.53
24923,PR_M20,KK/HlJ,18,m,26.1,5.60,7,2.11,0.215,16.6,32.7,-0.10
24923,PR_M20,BUB/BnJ,24,m,14.6,0,1,0,0,14.6,14.6,-2.89
24923,PR_M20,RIIIS/J,26,m,28.6,2.01,8,0.709,0.0701,26.3,32.3,0.51
24923,PR_M20,SM/J,31,m,28.9,1.48,8,0.523,0.0512,27.5,31.0,0.58
24923,PR_M20,C57BR/cdJ,32,m,29.1,3.70,8,1.31,0.127,24.3,33.9,0.63
24923,PR_M20,NON/ShiLtJ,34,m,30.2,2.89,7,1.09,0.0955,25.8,33.9,0.90
24923,PR_M20,C57BLKS/J,35,m,29.5,5.24,8,1.85,0.177,19.7,37.7,0.73
24923,PR_M20,NZW/LacJ,36,m,27.0,8.39,8,2.97,0.311,17.5,37.6,0.12
24923,PR_M20,C57L/J,37,m,25.6,4.37,9,1.46,0.171,22.2,33.1,-0.22
24923,PR_M20,C57BL/10J,38,m,22.9,5.27,8,1.86,0.229,15.1,32.1,-0.88
24923,PR_M20,BALB/cByJ,50,m,29.2,3.20,8,1.13,0.109,25.0,33.6,0.65
24923,PR_M20,P/J,55,m,22.1,2.50,6,1.02,0.114,19.7,25.8,-1.07
24923,PR_M20,MRL/MpJ,58,m,22.0,5.90,4,2.95,0.268,15.8,29.3,-1.10
24923,PR_M20,NOD.B10Sn-H2<b>/J,92,m,29.0,4.33,8,1.53,0.149,19.1,32.9,0.60
24923,PR_M20,PWD/PhJ,101,m,18.2,3.63,7,1.37,0.199,12.0,22.5,-2.02
24923,PR_M20,NZO/HlLtJ,122,m,31.0,1.29,5,0.575,0.0415,29.5,32.9,1.09
