measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111292,temp_t5_CD,C57BL/6J,7,m,36.46,0.78613,5,0.35157,0.0216,35.8,37.8,1.47
111292,temp_t5_CD,DBA/2J,8,m,36.325,0.12583,4,0.06292,0.0035,36.2,36.5,1.34
111292,temp_t5_CD,BXD101,1091,m,34.675,0.61847,4,0.30923,0.0178,33.8,35.2,-0.31
111292,temp_t5_CD,BXD100,1100,m,35.3,0.98489,3,0.56862,0.0279,34.5,36.4,0.31
111292,temp_t5_CD,BXD1,1101,m,34.04,1.0668,5,0.47707,0.0313,32.5,35.4,-0.95
111292,temp_t5_CD,BXD2,1102,m,35.625,0.73655,4,0.36827,0.0207,34.8,36.5,0.64
111292,temp_t5_CD,BXD6,1106,m,35.36,0.11402,5,0.05099,0.0032,35.2,35.5,0.37
111292,temp_t5_CD,BXD8,1108,m,36.325,1.0905,4,0.54524,0.03,34.9,37.4,1.34
111292,temp_t5_CD,BXD11,1111,m,35.167,1.8903,3,1.0914,0.0538,33.7,37.3,0.18
111292,temp_t5_CD,BXD16,1116,m,35.575,0.51235,4,0.25617,0.0144,35.1,36.3,0.59
111292,temp_t5_CD,BXD27,1127,m,34.46,1.0164,5,0.45453,0.0295,33.3,35.6,-0.53
111292,temp_t5_CD,BXD32,1132,m,36.46,1.1283,5,0.50458,0.0309,35.0,37.7,1.47
111292,temp_t5_CD,BXD34,1134,m,34.55,0.92916,4,0.46458,0.0269,33.6,35.8,-0.44
111292,temp_t5_CD,BXD39,1139,m,35.4,0.70356,5,0.31464,0.0199,34.3,36.0,0.41
111292,temp_t5_CD,BXD40,1140,m,34.6,1.1358,3,0.65574,0.0328,33.3,35.4,-0.39
111292,temp_t5_CD,BXD43,1143,m,35.067,1.0116,3,0.58405,0.0288,33.9,35.7,0.08
111292,temp_t5_CD,BXD44,1144,m,34.933,0.77136,9,0.25712,0.0221,33.3,35.7,-0.05
111292,temp_t5_CD,BXD45,1145,m,36.16,0.63875,5,0.28566,0.0177,35.5,37.1,1.17
111292,temp_t5_CD,BXD48,1148,m,32.46,1.1104,5,0.49659,0.0342,31.2,34.1,-2.53
111292,temp_t5_CD,BXD49,1149,m,34.2,0.70711,4,0.35355,0.0207,33.5,35.1,-0.79
111292,temp_t5_CD,BXD50,1150,m,34.35,0.82664,4,0.41332,0.0241,33.2,35.0,-0.64
111292,temp_t5_CD,BXD51,1151,m,35.64,0.40373,5,0.18055,0.0113,35.2,36.2,0.65
111292,temp_t5_CD,BXD53,1153,m,33.2,0.43205,4,0.21602,0.013,32.6,33.6,-1.79
111292,temp_t5_CD,BXD55,1155,m,36.14,0.71972,5,0.32187,0.0199,35.1,36.8,1.15
111292,temp_t5_CD,BXD56,1156,m,34.15,1.3528,4,0.67639,0.0396,32.4,35.7,-0.84
111292,temp_t5_CD,BXD60,1160,m,32.875,0.88835,4,0.44418,0.027,31.7,33.7,-2.11
111292,temp_t5_CD,BXD61,1161,m,35.867,0.60277,3,0.34801,0.0168,35.3,36.5,0.88
111292,temp_t5_CD,BXD62,1162,m,36.225,1.3226,4,0.66128,0.0365,35.0,38.1,1.24
111292,temp_t5_CD,BXD63,1163,m,35.425,1.1147,4,0.55734,0.0315,33.8,36.2,0.44
111292,temp_t5_CD,BXD64,1164,m,33.5,0.53541,4,0.26771,0.016,33.0,34.1,-1.49
111292,temp_t5_CD,BXD65,1165,m,34.975,0.9535,4,0.47675,0.0273,34.0,36.2,-0.01
111292,temp_t5_CD,BXD66,1166,m,34.06,0.54129,5,0.24207,0.0159,33.4,34.8,-0.93
111292,temp_t5_CD,BXD67,1167,m,34.56,0.39115,5,0.17493,0.0113,34.1,35.0,-0.43
111292,temp_t5_CD,BXD68,1168,m,34.85,0.81854,4,0.40927,0.0235,33.8,35.8,-0.14
111292,temp_t5_CD,BXD69,1169,m,34.48,1.0305,5,0.46087,0.0299,33.1,35.5,-0.51
111292,temp_t5_CD,BXD70,1170,m,35.7,0.21602,4,0.10801,0.0061,35.4,35.9,0.71
111292,temp_t5_CD,BXD71,1171,m,32.88,0.45497,5,0.20347,0.0138,32.4,33.4,-2.11
111292,temp_t5_CD,BXD73,1173,m,34.55,0.67577,4,0.33789,0.0196,33.8,35.3,-0.44
111292,temp_t5_CD,BXD75,1175,m,36.74,0.64265,5,0.2874,0.0175,35.9,37.6,1.75
111292,temp_t5_CD,BXD77,1177,m,35.78,0.40866,5,0.18276,0.0114,35.4,36.3,0.79
111292,temp_t5_CD,BXD79,1179,m,35.58,0.84083,5,0.37603,0.0236,34.5,36.6,0.59
111292,temp_t5_CD,BXD81,1181,m,33.6,0.94868,4,0.47434,0.0282,32.4,34.7,-1.39
111292,temp_t5_CD,BXD83,1183,m,35.767,0.35119,3,0.20276,0.0098,35.4,36.1,0.78
111292,temp_t5_CD,BXD84,1184,m,33.8,1.8221,4,0.91104,0.0539,31.3,35.5,-1.19
111292,temp_t5_CD,BXD85,1185,m,34.32,1.0134,5,0.45321,0.0295,33.1,35.9,-0.67
111292,temp_t5_CD,BXD87,1187,m,36.02,0.22804,5,0.10198,0.0063,35.7,36.3,1.03
111292,temp_t5_CD,BXD89,1189,m,34.9,0.43205,4,0.21602,0.0124,34.5,35.5,-0.09
111292,temp_t5_CD,BXD90,1190,m,35.125,0.29861,4,0.1493,0.0085,34.8,35.5,0.14
111292,temp_t5_CD,BXD95,1195,m,35.525,0.7719,4,0.38595,0.0217,34.8,36.6,0.54
111292,temp_t5_CD,BXD98,1198,m,33.45,1.5,4,0.75,0.0448,31.8,35.4,-1.54
111292,temp_t5_CD,BXD99,1199,m,35.08,0.74632,5,0.33377,0.0213,34.6,36.4,0.09
111292,temp_t5_CD,BXD12,3374,m,36.24,0.65803,5,0.29428,0.0182,35.2,37.0,1.25
111292,temp_t5_CD,BXD48a,3375,m,34.48,0.77589,5,0.34699,0.0225,33.7,35.6,-0.51
111292,temp_t5_CD,BXD65a,3376,m,35.82,1.3424,5,0.60033,0.0375,34.0,37.6,0.83
111292,temp_t5_CD,BXD65b,3377,m,34.65,0.1291,4,0.06455,0.0037,34.5,34.8,-0.34
111292,temp_t5_CD,BXD73a,3378,m,35.58,0.35637,5,0.15937,0.01,35.0,35.9,0.59
111292,temp_t5_CD,BXD73b,3379,m,35.16,0.75697,5,0.33853,0.0215,34.1,36.0,0.17
