measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114806,VO2_lean_day_HFHS,CC001/Unc,1601,f,1244.0,157.7,5,70.53,0.1267,986.7,1404.0,-0.66
114806,VO2_lean_day_HFHS,CC002/Unc,1602,f,1254.0,98.35,5,43.982,0.0784,1093.0,1354.0,-0.57
114806,VO2_lean_day_HFHS,CC004/TauUnc,1604,f,1387.0,176.3,5,78.85,0.1272,1193.0,1619.0,0.62
114806,VO2_lean_day_HFHS,CC006/TauUnc,1606,f,1208.0,61.87,4,30.934,0.0512,1123.0,1269.0,-0.98
114806,VO2_lean_day_HFHS,CC008/GeniUnc,1608,f,1302.0,97.84,4,48.92,0.0751,1203.0,1430.0,-0.14
114806,VO2_lean_day_HFHS,CC011/Unc,1611,f,1221.0,45.296,5,20.257,0.0371,1141.0,1252.0,-0.86
114806,VO2_lean_day_HFHS,CC012/GeniUnc,1612,f,1175.0,41.548,4,20.774,0.0354,1132.0,1228.0,-1.27
114806,VO2_lean_day_HFHS,CC019/TauUnc,1619,f,1576.0,120.5,5,53.91,0.0765,1439.0,1722.0,2.3
114806,VO2_lean_day_HFHS,CC024/GeniUnc,1624,f,1465.0,107.5,2,76.0,0.0734,1389.0,1541.0,1.32
114806,VO2_lean_day_HFHS,CC027/GeniUnc,1627,f,1431.0,45.516,5,20.355,0.0318,1392.0,1502.0,1.01
114806,VO2_lean_day_HFHS,CC028/GeniUnc,1628,f,1200.0,35.519,4,17.759,0.0296,1164.0,1241.0,-1.05
114806,VO2_lean_day_HFHS,CC030/GeniUnc,1630,f,1309.0,63.86,5,28.561,0.0488,1201.0,1366.0,-0.08
114806,VO2_lean_day_HFHS,CC032/GeniUnc,1632,f,1465.0,310.5,5,138.8,0.2119,1302.0,2019.0,1.32
114806,VO2_lean_day_HFHS,CC035/Unc,1635,f,1289.0,45.34,5,20.277,0.0352,1225.0,1348.0,-0.25
114806,VO2_lean_day_HFHS,CC036/Unc,1636,f,1305.0,63.98,5,28.612,0.049,1255.0,1414.0,-0.11
114806,VO2_lean_day_HFHS,CC037/TauUnc,1637,f,1291.0,119.7,5,53.52,0.0927,1165.0,1462.0,-0.24
114806,VO2_lean_day_HFHS,CC040/TauUnc,1640,f,1247.0,48.362,4,24.181,0.0388,1201.0,1315.0,-0.63
114806,VO2_lean_day_HFHS,CC041/TauUnc,1641,f,1203.0,45.074,5,20.158,0.0375,1159.0,1274.0,-1.02
114806,VO2_lean_day_HFHS,CC045/GeniUnc,1645,f,1456.0,103.4,4,51.72,0.071,1319.0,1568.0,1.23
114806,VO2_lean_day_HFHS,CC059/TauUnc,1659,f,1231.0,70.73,5,31.63,0.0574,1168.0,1347.0,-0.77
114806,VO2_lean_day_HFHS,CC063/Unc,1663,f,1262.0,20.429,3,11.795,0.0162,1239.0,1277.0,-0.49
114806,VO2_lean_day_HFHS,CC071/TauUnc,1671,f,1464.0,136.0,4,68.02,0.0929,1278.0,1595.0,1.31
