measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35122,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,1,f,0.144,0.0416,8,0.0147,0.289,0.0981,0.235,-1.42
35122,expiratory_mch5,129S1/SvImJ,3,f,0.272,0.0767,8,0.0271,0.282,0.150,0.363,1.54
35122,expiratory_mch5,A/J,4,f,0.168,0.0328,8,0.0116,0.195,0.135,0.225,-0.87
35122,expiratory_mch5,BALB/cJ,5,f,0.160,0.0257,10,0.00812,0.160,0.117,0.205,-1.05
35122,expiratory_mch5,C3H/HeJ,6,f,0.294,0.119,8,0.0420,0.404,0.187,0.533,2.05
35122,expiratory_mch5,C57BL/6J,7,f,0.213,0.0264,7,0.00998,0.124,0.170,0.245,0.18
35122,expiratory_mch5,DBA/2J,8,f,0.164,0.0322,8,0.0114,0.196,0.140,0.241,-0.96
35122,expiratory_mch5,FVB/NJ,9,f,0.214,0.0315,8,0.0111,0.147,0.166,0.266,0.20
35122,expiratory_mch5,LP/J,10,f,0.290,0.136,8,0.0482,0.471,0.167,0.580,1.96
35122,expiratory_mch5,SWR/J,12,f,0.233,0.0508,8,0.0180,0.218,0.172,0.296,0.64
35122,expiratory_mch5,NOD/ShiLtJ,13,f,0.271,0.0708,8,0.0250,0.261,0.138,0.349,1.52
35122,expiratory_mch5,PL/J,14,f,0.221,0.0383,8,0.0136,0.173,0.167,0.264,0.36
35122,expiratory_mch5,AKR/J,15,f,0.189,0.0627,8,0.0222,0.332,0.0879,0.307,-0.38
35122,expiratory_mch5,CBA/J,16,f,0.185,0.0165,8,0.00582,0.0887,0.162,0.213,-0.47
35122,expiratory_mch5,SJL/J,17,f,0.224,0.0549,8,0.0194,0.245,0.154,0.330,0.43
35122,expiratory_mch5,KK/HlJ,18,f,0.233,0.0302,8,0.0107,0.129,0.185,0.286,0.64
35122,expiratory_mch5,BUB/BnJ,24,f,0.213,0.0477,7,0.0180,0.224,0.170,0.280,0.18
35122,expiratory_mch5,CE/J,25,f,0.202,0.0597,8,0.0211,0.296,0.138,0.336,-0.08
35122,expiratory_mch5,RIIIS/J,26,f,0.170,0.0219,8,0.00776,0.129,0.145,0.212,-0.82
35122,expiratory_mch5,I/LnJ,30,f,0.218,0.0690,7,0.0261,0.317,0.142,0.356,0.29
35122,expiratory_mch5,SM/J,31,f,0.134,0.0245,8,0.00867,0.182,0.111,0.185,-1.65
35122,expiratory_mch5,C57BR/cdJ,32,f,0.159,0.0291,6,0.0119,0.183,0.129,0.211,-1.07
35122,expiratory_mch5,NON/ShiLtJ,34,f,0.274,0.110,8,0.0387,0.400,0.164,0.523,1.59
35122,expiratory_mch5,C57BLKS/J,35,f,0.199,0.0393,11,0.0118,0.198,0.157,0.281,-0.15
35122,expiratory_mch5,NZW/LacJ,36,f,0.184,0.0210,8,0.00744,0.114,0.166,0.226,-0.50
35122,expiratory_mch5,C57L/J,37,f,0.175,0.0286,8,0.0101,0.164,0.129,0.224,-0.70
35122,expiratory_mch5,C57BL/10J,38,f,0.172,0.0256,8,0.00905,0.149,0.141,0.215,-0.77
35122,expiratory_mch5,BALB/cByJ,50,f,0.181,0.0271,8,0.00958,0.150,0.149,0.220,-0.57
35122,expiratory_mch5,DBA/1J,65,f,0.201,0.0363,10,0.0115,0.181,0.139,0.257,-0.10
35122,expiratory_mch5,BTBR T<+> Itpr3<tf>/J,1,m,0.111,0.00990,8,0.00350,0.0889,0.101,0.128,-2.15
35122,expiratory_mch5,129S1/SvImJ,3,m,0.258,0.0874,8,0.0309,0.339,0.138,0.358,1.35
35122,expiratory_mch5,A/J,4,m,0.175,0.0237,8,0.00840,0.136,0.142,0.209,-0.62
35122,expiratory_mch5,BALB/cJ,5,m,0.143,0.0111,10,0.00352,0.0777,0.121,0.162,-1.38
35122,expiratory_mch5,C3H/HeJ,6,m,0.261,0.0767,8,0.0271,0.294,0.183,0.386,1.42
35122,expiratory_mch5,C57BL/6J,7,m,0.204,0.0416,13,0.0115,0.204,0.164,0.278,0.07
35122,expiratory_mch5,DBA/2J,8,m,0.181,0.0457,10,0.0145,0.252,0.141,0.252,-0.48
35122,expiratory_mch5,FVB/NJ,9,m,0.173,0.0353,7,0.0134,0.204,0.123,0.218,-0.67
35122,expiratory_mch5,LP/J,10,m,0.253,0.0888,8,0.0314,0.351,0.165,0.419,1.23
35122,expiratory_mch5,SWR/J,12,m,0.222,0.0373,9,0.0124,0.168,0.179,0.308,0.49
35122,expiratory_mch5,NOD/ShiLtJ,13,m,0.219,0.0773,8,0.0273,0.353,0.105,0.324,0.42
35122,expiratory_mch5,PL/J,14,m,0.263,0.0720,8,0.0255,0.274,0.148,0.334,1.47
35122,expiratory_mch5,AKR/J,15,m,0.236,0.0701,8,0.0248,0.297,0.152,0.393,0.83
35122,expiratory_mch5,CBA/J,16,m,0.191,0.0289,8,0.0102,0.152,0.147,0.246,-0.24
35122,expiratory_mch5,SJL/J,17,m,0.203,0.0395,8,0.0140,0.195,0.150,0.262,0.04
35122,expiratory_mch5,KK/HlJ,18,m,0.261,0.0608,6,0.0248,0.233,0.193,0.359,1.42
35122,expiratory_mch5,BUB/BnJ,24,m,0.282,0.0970,8,0.0343,0.344,0.160,0.452,1.92
35122,expiratory_mch5,CE/J,25,m,0.205,0.0769,9,0.0256,0.375,0.118,0.385,0.09
35122,expiratory_mch5,RIIIS/J,26,m,0.164,0.0378,8,0.0133,0.230,0.128,0.242,-0.89
35122,expiratory_mch5,I/LnJ,30,m,0.186,0.0193,5,0.00861,0.104,0.162,0.213,-0.36
35122,expiratory_mch5,SM/J,31,m,0.140,0.0359,8,0.0127,0.256,0.0973,0.198,-1.46
35122,expiratory_mch5,C57BR/cdJ,32,m,0.175,0.0405,8,0.0143,0.231,0.130,0.237,-0.62
35122,expiratory_mch5,NON/ShiLtJ,34,m,0.234,0.0608,8,0.0215,0.260,0.169,0.332,0.78
35122,expiratory_mch5,C57BLKS/J,35,m,0.190,0.0339,8,0.0120,0.178,0.144,0.240,-0.27
35122,expiratory_mch5,NZW/LacJ,36,m,0.206,0.0310,8,0.0110,0.151,0.171,0.264,0.11
35122,expiratory_mch5,C57L/J,37,m,0.194,0.0322,8,0.0114,0.166,0.152,0.245,-0.17
35122,expiratory_mch5,C57BL/10J,38,m,0.160,0.0213,7,0.00804,0.133,0.133,0.194,-0.98
35122,expiratory_mch5,BALB/cByJ,50,m,0.175,0.0311,8,0.0110,0.178,0.143,0.235,-0.62
35122,expiratory_mch5,DBA/1J,65,m,0.171,0.0455,8,0.0161,0.267,0.132,0.240,-0.72
