measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50519,uracil,BTBR T<+> Itpr3<tf>/J,1,m,2915183,0,1,0,0,2915183,2915183,-0.63
50519,uracil,CAST/EiJ,2,m,2081906,0,1,0,0,2081906,2081906,-1.23
50519,uracil,A/J,4,m,3679922,1584956,2,1120733,0.431,2559189,4800656,-0.07
50519,uracil,BALB/cJ,5,m,2543910,508127,3,293367,0.200,2228872,3130098,-0.90
50519,uracil,C3H/HeJ,6,m,2864125,260937,2,184510,0.0911,2679615,3048635,-0.66
50519,uracil,C57BL/6J,7,m,4677896,128910,5,57650,0.0276,4522588,4879336,0.66
50519,uracil,DBA/2J,8,m,2904892,421628,4,210814,0.145,2437940,3338188,-0.63
50519,uracil,FVB/NJ,9,m,2822652,0,1,0,0,2822652,2822652,-0.69
50519,uracil,LP/J,10,m,3962528,0,1,0,0,3962528,3962528,0.14
50519,uracil,SWR/J,12,m,3987669,0,1,0,0,3987669,3987669,0.15
50519,uracil,NOD/ShiLtJ,13,m,2782596,0,1,0,0,2782596,2782596,-0.72
50519,uracil,PL/J,14,m,3072360,0,1,0,0,3072360,3072360,-0.51
50519,uracil,AKR/J,15,m,2684564,0,1,0,0,2684564,2684564,-0.79
50519,uracil,CBA/J,16,m,2293452,0,1,0,0,2293452,2293452,-1.08
50519,uracil,SJL/J,17,m,6056499,0,1,0,0,6056499,6056499,1.66
50519,uracil,KK/HlJ,18,m,5982414,0,1,0,0,5982414,5982414,1.60
50519,uracil,MA/MyJ,20,m,2731248,0,1,0,0,2731248,2731248,-0.76
50519,uracil,BUB/BnJ,24,m,3952437,0,1,0,0,3952437,3952437,0.13
50519,uracil,CE/J,25,m,5155348,0,1,0,0,5155348,5155348,1.00
50519,uracil,RIIIS/J,26,m,3070551,0,1,0,0,3070551,3070551,-0.51
50519,uracil,C58/J,28,m,10630074,0,1,0,0,10630074,10630074,4.98
50519,uracil,SEA/GnJ,29,m,3162887,0,1,0,0,3162887,3162887,-0.45
50519,uracil,I/LnJ,30,m,6445086,0,1,0,0,6445086,6445086,1.94
50519,uracil,SM/J,31,m,3277444,0,1,0,0,3277444,3277444,-0.36
50519,uracil,NON/ShiLtJ,34,m,2906235,0,1,0,0,2906235,2906235,-0.63
50519,uracil,NZW/LacJ,36,m,2397561,0,1,0,0,2397561,2397561,-1.00
50519,uracil,C57L/J,37,m,5510123,0,1,0,0,5510123,5510123,1.26
50519,uracil,129X1/SvJ,47,m,2180998,0,1,0,0,2180998,2180998,-1.16
50519,uracil,LG/J,78,m,3945558,0,1,0,0,3945558,3945558,0.12
50519,uracil,AXB1/PgnJ,230,m,8985167,0,1,0,0,8985167,8985167,3.78
50519,uracil,AXB10/PgnJ,231,m,3691295,0,1,0,0,3691295,3691295,-0.06
50519,uracil,AXB12/PgnJ,232,m,2509731,0,1,0,0,2509731,2509731,-0.92
50519,uracil,AXB13/PgnJ,233,m,2172472,0,1,0,0,2172472,2172472,-1.16
50519,uracil,AXB15/PgnJ,234,m,3063918,0,1,0,0,3063918,3063918,-0.52
50519,uracil,AXB19a/PgnJ,235,m,4698050,0,1,0,0,4698050,4698050,0.67
50519,uracil,AXB19/PgnJ,236,m,5225618,0,1,0,0,5225618,5225618,1.05
50519,uracil,AXB2/PgnJ,237,m,3057725,0,1,0,0,3057725,3057725,-0.52
50519,uracil,AXB19b/PgnJ,238,m,5576668,737474,2,521473,0.132,5055195,6098141,1.31
50519,uracil,AXB23/PgnJ,239,m,2636638,0,1,0,0,2636638,2636638,-0.83
50519,uracil,AXB24/PgnJ,240,m,2362927,264505,2,187034,0.112,2175894,2549960,-1.03
50519,uracil,AXB4/PgnJ,241,m,6512687,0,1,0,0,6512687,6512687,1.99
50519,uracil,AXB5/PgnJ,242,m,2802105,0,1,0,0,2802105,2802105,-0.71
50519,uracil,AXB6/PgnJ,243,m,3452397,0,1,0,0,3452397,3452397,-0.24
50519,uracil,AXB8/PgnJ,244,m,2669888,0,1,0,0,2669888,2669888,-0.80
50519,uracil,BXA1/PgnJ,245,m,3175343,0,1,0,0,3175343,3175343,-0.44
50519,uracil,BXA11/PgnJ,246,m,3484607,0,1,0,0,3484607,3484607,-0.21
50519,uracil,BXA12/PgnJ,247,m,2109667,0,1,0,0,2109667,2109667,-1.21
50519,uracil,BXA13/PgnJ,248,m,3598023,0,1,0,0,3598023,3598023,-0.13
50519,uracil,BXA14/PgnJ,249,m,3877334,0,1,0,0,3877334,3877334,0.07
50519,uracil,BXA16/PgnJ,250,m,3038889,280734,2,198509,0.0924,2840380,3237398,-0.54
50519,uracil,BXA2/PgnJ,252,m,3367560,0,1,0,0,3367560,3367560,-0.30
50519,uracil,BXA24/PgnJ,253,m,4313378,0,1,0,0,4313378,4313378,0.39
50519,uracil,BXA25/PgnJ,254,m,2500465,0,1,0,0,2500465,2500465,-0.93
50519,uracil,BXA26/PgnJ,255,m,2955624,0,1,0,0,2955624,2955624,-0.60
50519,uracil,BXA4/PgnJ,256,m,3058149,0,1,0,0,3058149,3058149,-0.52
50519,uracil,BXA7/PgnJ,257,m,3040918,0,1,0,0,3040918,3040918,-0.53
50519,uracil,BXA8/PgnJ,258,m,2535841,0,1,0,0,2535841,2535841,-0.90
50519,uracil,CXB1/ByJ,400,m,4157460,1456414,3,840861,0.350,2643608,5548683,0.28
50519,uracil,CXB11/HiAJ,402,m,3498170,2058663,2,1455694,0.588,2042476,4953864,-0.20
50519,uracil,CXB12/HiAJ,403,m,2698399,526754,2,372471,0.195,2325928,3070870,-0.78
50519,uracil,CXB13/HiAJ,404,m,4492247,2203673,3,1272291,0.491,3104005,7033192,0.52
50519,uracil,CXB3/ByJ,405,m,3288292,675127,2,477387,0.205,2810905,3765679,-0.35
50519,uracil,CXB6/ByJ,407,m,2387722,601153,3,347076,0.252,1704843,2837058,-1.01
50519,uracil,CXB7/ByJ,408,m,3148899,155677,2,110080,0.0494,3038818,3258979,-0.46
50519,uracil,CXB8/HiAJ,409,m,4484775,1645739,3,950168,0.367,3438943,6381784,0.51
50519,uracil,CXB9/HiAJ,410,m,2742606,420056,3,242519,0.153,2399598,3211106,-0.75
50519,uracil,CXB2/ByJ,413,m,3716522,750675,3,433402,0.202,3145078,4566692,-0.04
50519,uracil,CXB4/ByJ,414,m,2964165,211710,2,149702,0.0714,2814463,3113867,-0.59
50519,uracil,BXD1/TyJ,422,m,4417110,0,1,0,0,4417110,4417110,0.47
50519,uracil,BXD11/TyJ,423,m,2715675,0,1,0,0,2715675,2715675,-0.77
50519,uracil,BXD12/TyJ,424,m,3872790,0,1,0,0,3872790,3872790,0.07
50519,uracil,BXD13/TyJ,425,m,3470516,0,1,0,0,3470516,3470516,-0.22
50519,uracil,BXD14/TyJ,426,m,3267952,0,1,0,0,3267952,3267952,-0.37
50519,uracil,BXD15/TyJ,427,m,2719857,0,1,0,0,2719857,2719857,-0.77
50519,uracil,BXD18/TyJ,429,m,3366205,0,1,0,0,3366205,3366205,-0.30
50519,uracil,BXD19/TyJ,430,m,2964399,628138,2,444161,0.212,2520239,3408560,-0.59
50519,uracil,BXD2/TyJ,431,m,4339138,0,1,0,0,4339138,4339138,0.41
50519,uracil,BXD20/TyJ,432,m,6808921,0,1,0,0,6808921,6808921,2.20
50519,uracil,BXD21/TyJ,433,m,1793328,0,1,0,0,1793328,1793328,-1.44
50519,uracil,BXD22/TyJ,434,m,3964032,0,1,0,0,3964032,3964032,0.14
50519,uracil,BXD24/TyJ-Cep290<rd16>/J,436,m,4350622,0,1,0,0,4350622,4350622,0.42
50519,uracil,BXD28/TyJ,439,m,3336115,722321,2,510758,0.217,2825357,3846874,-0.32
50519,uracil,BXD29-Tlr4<lps-2J>/J,440,m,4286560,0,1,0,0,4286560,4286560,0.37
50519,uracil,BXD32/TyJ,443,m,5034172,0,1,0,0,5034172,5034172,0.91
50519,uracil,BXD33/TyJ,444,m,7284590,0,1,0,0,7284590,7284590,2.55
50519,uracil,BXD34/TyJ,445,m,3512440,0,1,0,0,3512440,3512440,-0.19
50519,uracil,BXD36/TyJ,447,m,3266804,0,1,0,0,3266804,3266804,-0.37
50519,uracil,BXD38/TyJ,449,m,4884469,0,1,0,0,4884469,4884469,0.81
50519,uracil,BXD39/TyJ,450,m,3617755,0,1,0,0,3617755,3617755,-0.11
50519,uracil,BXD40/TyJ,451,m,5273036,0,1,0,0,5273036,5273036,1.09
50519,uracil,BXD42/TyJ,453,m,4078643,0,1,0,0,4078643,4078643,0.22
50519,uracil,BXD6/TyJ,454,m,3671758,0,1,0,0,3671758,3671758,-0.08
50519,uracil,BXD8/TyJ,455,m,3423691,0,1,0,0,3423691,3423691,-0.26
50519,uracil,BXD9/TyJ,456,m,3282057,0,1,0,0,3282057,3282057,-0.36
50519,uracil,BXD5/TyJ,457,m,3996042,0,1,0,0,3996042,3996042,0.16
50519,uracil,BXD24/TyJ,458,m,3450868,0,1,0,0,3450868,3450868,-0.24
50519,uracil,BXH10/TyJ,470,m,3139274,0,1,0,0,3139274,3139274,-0.46
50519,uracil,BXH19/TyJ,474,m,3533896,0,1,0,0,3533896,3533896,-0.18
50519,uracil,BXH2/TyJ,475,m,4334853,0,1,0,0,4334853,4334853,0.41
50519,uracil,BXH4/TyJ,477,m,3543457,1070333,2,756840,0.302,2786618,4300296,-0.17
50519,uracil,BXH6/TyJ,478,m,5015082,0,1,0,0,5015082,5015082,0.90
50519,uracil,BXH7/TyJ,479,m,4456324,0,1,0,0,4456324,4456324,0.49
50519,uracil,BXH8/TyJ,480,m,4455848,0,1,0,0,4455848,4455848,0.49
50519,uracil,BXH9/TyJ,481,m,3913771,0,1,0,0,3913771,3913771,0.10
50519,uracil,BXH20/KccJ,486,m,3582741,0,1,0,0,3582741,3582741,-0.14
50519,uracil,BXH22/KccJ,488,m,5095873,0,1,0,0,5095873,5095873,0.96
