measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24472,HDL_M12,BTBR T<+> Itpr3<tf>/J,1,f,88.7,12.2,8,4.30,0.137,70.9,103,0.31
24472,HDL_M12,CAST/EiJ,2,f,48.2,10.3,6,4.22,0.215,38.0,66.8,-1.09
24472,HDL_M12,129S1/SvImJ,3,f,97.9,7.66,8,2.71,0.0783,89.9,109,0.63
24472,HDL_M12,A/J,4,f,62.1,4.43,7,1.67,0.0714,54.5,67.7,-0.61
24472,HDL_M12,C3H/HeJ,6,f,96.0,0,1,0,0,96.0,96.0,0.56
24472,HDL_M12,C57BL/6J,7,f,57.8,7.21,8,2.55,0.125,48.0,65.4,-0.76
24472,HDL_M12,DBA/2J,8,f,41.8,7.19,6,2.94,0.172,32.9,49.8,-1.31
24472,HDL_M12,FVB/NJ,9,f,111,9.13,8,3.23,0.0825,98.7,122,1.08
24472,HDL_M12,LP/J,10,f,88.7,8.68,7,3.28,0.0978,74.9,97.3,0.31
24472,HDL_M12,SWR/J,12,f,51.8,0,1,0,0,51.8,51.8,-0.97
24472,HDL_M12,PL/J,14,f,87.0,26.3,7,9.94,0.303,58.8,136,0.25
24472,HDL_M12,CBA/J,16,f,74.0,15.4,8,5.44,0.208,39.4,89.6,-0.20
24472,HDL_M12,SJL/J,17,f,41.2,8.70,5,3.89,0.211,34.0,52.2,-1.33
24472,HDL_M12,KK/HlJ,18,f,100,22.5,12,6.49,0.224,71.2,143,0.70
24472,HDL_M12,BUB/BnJ,24,f,48.1,18.2,6,7.44,0.379,23.6,80.1,-1.10
24472,HDL_M12,RIIIS/J,26,f,59.9,5.76,5,2.58,0.0961,53.9,67.9,-0.69
24472,HDL_M12,SM/J,31,f,77.8,5.91,7,2.23,0.0759,66.3,84.1,-0.07
24472,HDL_M12,C57BR/cdJ,32,f,82.5,10.2,8,3.60,0.123,73.4,100,0.10
24472,HDL_M12,NON/ShiLtJ,34,f,78.3,18.7,7,7.05,0.238,50.5,102,-0.05
24472,HDL_M12,C57BLKS/J,35,f,50.6,4.45,8,1.57,0.0880,46.3,59.3,-1.01
24472,HDL_M12,NZW/LacJ,36,f,126,7.17,8,2.54,0.0567,118,139,1.60
24472,HDL_M12,C57L/J,37,f,71.3,15.8,7,5.99,0.222,53.1,99.0,-0.29
24472,HDL_M12,C57BL/10J,38,f,51.2,7.65,8,2.70,0.149,43.2,62.1,-0.99
24472,HDL_M12,WSB/EiJ,42,f,95.3,9.69,8,3.42,0.102,82.3,113,0.54
24472,HDL_M12,BALB/cByJ,50,f,79.5,0,1,0,0,79.5,79.5,-0.01
24472,HDL_M12,P/J,55,f,103,14.2,6,5.78,0.137,80.9,115,0.80
24472,HDL_M12,MRL/MpJ,58,f,89.6,12.1,8,4.27,0.135,74.5,110,0.34
24472,HDL_M12,NOD.B10Sn-H2<b>/J,92,f,72.3,6.37,7,2.41,0.0880,65.2,83.0,-0.26
24472,HDL_M12,PWD/PhJ,101,f,79.9,4.32,6,1.76,0.0541,73.1,83.9,0.01
24472,HDL_M12,NZO/HlLtJ,122,f,181,12.5,7,4.73,0.0693,168,202,3.51
24472,HDL_M12,BTBR T<+> Itpr3<tf>/J,1,m,102,21.6,7,8.18,0.212,72.3,129,-0.01
24472,HDL_M12,129S1/SvImJ,3,m,123,10.0,8,3.55,0.0814,107,136,0.71
24472,HDL_M12,A/J,4,m,63.7,9.67,8,3.42,0.152,48.1,73.8,-1.33
24472,HDL_M12,C3H/HeJ,6,m,102,10.8,7,4.09,0.106,87.2,114,-0.01
24472,HDL_M12,C57BL/6J,7,m,93.3,9.24,8,3.27,0.0990,78.6,106,-0.31
24472,HDL_M12,DBA/2J,8,m,81.6,5.51,7,2.08,0.0675,72.9,88.9,-0.71
24472,HDL_M12,FVB/NJ,9,m,133,13.1,8,4.64,0.0988,114,148,1.06
24472,HDL_M12,LP/J,10,m,106,6.74,8,2.38,0.0637,98.0,114,0.13
24472,HDL_M12,SWR/J,12,m,77.1,3.66,3,2.11,0.0475,74.1,81.2,-0.87
24472,HDL_M12,PL/J,14,m,121,10.5,6,4.29,0.0872,102,131,0.64
24472,HDL_M12,AKR/J,15,m,67.0,16.4,4,8.18,0.244,49.6,88.0,-1.22
24472,HDL_M12,CBA/J,16,m,96.5,13.0,8,4.60,0.135,80.8,120,-0.20
24472,HDL_M12,SJL/J,17,m,83.0,8.31,9,2.77,0.100,68.5,97.7,-0.67
24472,HDL_M12,KK/HlJ,18,m,143,14.4,8,5.11,0.101,114,164,1.40
24472,HDL_M12,BUB/BnJ,24,m,79.0,15.2,9,5.06,0.192,58.9,111,-0.80
24472,HDL_M12,RIIIS/J,26,m,74.4,0,1,0,0,74.4,74.4,-0.96
24472,HDL_M12,SM/J,31,m,91.0,12.3,7,4.66,0.135,75.1,108,-0.39
24472,HDL_M12,C57BR/cdJ,32,m,93.0,16.6,3,9.61,0.179,74.0,105,-0.32
24472,HDL_M12,NON/ShiLtJ,34,m,120,0,1,0,0,120,120,0.61
24472,HDL_M12,C57BLKS/J,35,m,65.6,5.73,6,2.34,0.0874,58.6,75.6,-1.27
24472,HDL_M12,NZW/LacJ,36,m,148,16.2,8,5.74,0.110,116,165,1.57
24472,HDL_M12,C57L/J,37,m,94.3,23.2,8,8.22,0.247,68.8,135,-0.28
24472,HDL_M12,C57BL/10J,38,m,71.5,11.4,7,4.32,0.160,50.1,87.6,-1.06
24472,HDL_M12,WSB/EiJ,42,m,155,9.11,8,3.22,0.0589,138,164,1.81
24472,HDL_M12,BALB/cByJ,50,m,92.3,5.14,8,1.82,0.0558,82.6,99.2,-0.35
24472,HDL_M12,P/J,55,m,118,18.9,7,7.14,0.160,96.0,144,0.54
24472,HDL_M12,MRL/MpJ,58,m,94.2,19.8,6,8.10,0.211,60.4,113,-0.28
24472,HDL_M12,NOD.B10Sn-H2<b>/J,92,m,109,7.83,8,2.77,0.0715,96.8,117,0.23
24472,HDL_M12,PWD/PhJ,101,m,87.0,22.0,4,11.0,0.253,55.6,107,-0.53
24472,HDL_M12,NZO/HlLtJ,122,m,186,28.2,4,14.1,0.151,153,213,2.88
