measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22701,brain8,BALB/cJ,5,f,0.402,0.0311,10,0.00985,0.0774,0.338,0.440,-0.37
22701,brain8,C3H/HeJ,6,f,0.425,0.0101,5,0.00451,0.0237,0.414,0.441,0.36
22701,brain8,C57BL/6J,7,f,0.417,0.0138,15,0.00356,0.0330,0.397,0.447,0.11
22701,brain8,DBA/2J,8,f,0.354,0.0203,10,0.00643,0.0574,0.311,0.377,-1.91
22701,brain8,FVB/NJ,9,f,0.424,0.0351,5,0.0157,0.0827,0.379,0.472,0.33
22701,brain8,NOD/ShiLtJ,13,f,0.475,0.0117,10,0.00370,0.0246,0.465,0.505,1.97
22701,brain8,CBA/J,16,f,0.419,0.0256,10,0.00811,0.0611,0.361,0.449,0.17
22701,brain8,BALB/cByJ,50,f,0.386,0.0171,10,0.00541,0.0444,0.359,0.407,-0.89
22701,brain8,NOD.CB17-Prkdc<scid>/J,126,f,0.440,0.0138,5,0.00616,0.0313,0.418,0.450,0.85
22701,brain8,B6D2F1/J,176,f,0.417,0.0320,6,0.0131,0.0767,0.363,0.455,0.11
22701,brain8,B6.129P2-Apoe<tm1Unc>/J,770,f,0.391,0.0398,5,0.0178,0.102,0.327,0.428,-0.73
22701,brain8,BALB/cJ,5,m,0.406,0.0240,10,0.00758,0.0591,0.363,0.439,-0.34
22701,brain8,C3H/HeJ,6,m,0.422,0.0316,5,0.0141,0.0748,0.381,0.450,0.15
22701,brain8,C57BL/6J,7,m,0.423,0.0238,15,0.00615,0.0563,0.349,0.450,0.19
22701,brain8,DBA/2J,8,m,0.349,0.0112,15,0.00288,0.0319,0.328,0.367,-2.11
22701,brain8,FVB/NJ,9,m,0.444,0.0167,5,0.00747,0.0376,0.415,0.456,0.84
22701,brain8,NOD/ShiLtJ,13,m,0.458,0.0339,10,0.0107,0.0740,0.376,0.483,1.27
22701,brain8,CBA/J,16,m,0.430,0.0136,15,0.00352,0.0317,0.411,0.448,0.40
22701,brain8,BALB/cByJ,50,m,0.377,0.0178,10,0.00562,0.0472,0.346,0.398,-1.24
22701,brain8,NOD.CB17-Prkdc<scid>/J,126,m,0.454,0.00464,5,0.00207,0.0102,0.449,0.460,1.15
22701,brain8,B6D2F1/J,176,m,0.410,0.00518,5,0.00232,0.0126,0.402,0.415,-0.22
22701,brain8,B6.129P2-Apoe<tm1Unc>/J,770,m,0.414,0.0200,5,0.00892,0.0482,0.394,0.446,-0.09
