measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35144,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,1,f,4.08,0.571,8,0.202,0.140,3.44,4.89,1.12
35144,insp_flow_mch20,129S1/SvImJ,3,f,3.45,0.978,8,0.346,0.283,2.26,5.04,0.43
35144,insp_flow_mch20,A/J,4,f,1.86,0.326,8,0.115,0.175,1.54,2.59,-1.32
35144,insp_flow_mch20,BALB/cJ,5,f,3.48,0.437,10,0.138,0.126,2.68,4.09,0.46
35144,insp_flow_mch20,C3H/HeJ,6,f,2.45,0.652,8,0.231,0.266,1.53,3.32,-0.67
35144,insp_flow_mch20,C57BL/6J,7,f,3.84,0.500,7,0.189,0.130,3.16,4.49,0.86
35144,insp_flow_mch20,DBA/2J,8,f,2.98,0.399,8,0.141,0.134,2.33,3.62,-0.09
35144,insp_flow_mch20,FVB/NJ,9,f,2.66,0.983,8,0.348,0.370,1.52,3.95,-0.44
35144,insp_flow_mch20,LP/J,10,f,1.56,0.541,8,0.191,0.347,0.949,2.69,-1.65
35144,insp_flow_mch20,SWR/J,12,f,1.57,0.463,8,0.164,0.294,1.00,2.27,-1.64
35144,insp_flow_mch20,NOD/ShiLtJ,13,f,4.14,0.622,8,0.220,0.150,3.32,5.02,1.19
35144,insp_flow_mch20,PL/J,14,f,1.68,0.467,8,0.165,0.278,1.17,2.59,-1.52
35144,insp_flow_mch20,AKR/J,15,f,3.31,0.990,8,0.350,0.299,1.95,5.43,0.28
35144,insp_flow_mch20,CBA/J,16,f,3.87,0.429,8,0.152,0.111,3.29,4.49,0.89
35144,insp_flow_mch20,SJL/J,17,f,1.87,0.528,8,0.187,0.282,1.28,2.77,-1.31
35144,insp_flow_mch20,KK/HlJ,18,f,3.71,0.744,8,0.263,0.201,3.12,5.27,0.72
35144,insp_flow_mch20,BUB/BnJ,24,f,3.52,0.885,7,0.335,0.251,1.95,4.85,0.51
35144,insp_flow_mch20,CE/J,25,f,2.47,0.763,8,0.270,0.309,1.67,3.84,-0.65
35144,insp_flow_mch20,RIIIS/J,26,f,2.72,0.409,8,0.144,0.150,2.13,3.53,-0.37
35144,insp_flow_mch20,I/LnJ,30,f,2.54,1.08,7,0.408,0.426,1.02,3.64,-0.57
35144,insp_flow_mch20,SM/J,31,f,2.64,0.375,8,0.132,0.142,2.14,3.07,-0.46
35144,insp_flow_mch20,C57BR/cdJ,32,f,4.95,1.08,6,0.443,0.219,3.10,6.45,2.08
35144,insp_flow_mch20,NON/ShiLtJ,34,f,1.99,0.427,8,0.151,0.214,1.42,2.67,-1.18
35144,insp_flow_mch20,C57BLKS/J,35,f,3.61,0.871,11,0.263,0.241,2.20,5.04,0.61
35144,insp_flow_mch20,NZW/LacJ,36,f,3.08,0.407,8,0.144,0.132,2.57,3.65,0.02
35144,insp_flow_mch20,C57L/J,37,f,3.88,0.507,8,0.179,0.130,2.99,4.47,0.90
35144,insp_flow_mch20,C57BL/10J,38,f,4.55,0.537,8,0.190,0.118,3.77,5.21,1.64
35144,insp_flow_mch20,BALB/cByJ,50,f,3.29,0.752,8,0.266,0.228,2.74,4.82,0.25
35144,insp_flow_mch20,DBA/1J,65,f,2.97,0.496,10,0.157,0.167,2.17,3.80,-0.10
35144,insp_flow_mch20,BTBR T<+> Itpr3<tf>/J,1,m,4.46,0.550,8,0.195,0.124,3.59,5.24,1.32
35144,insp_flow_mch20,129S1/SvImJ,3,m,3.63,1.14,8,0.402,0.313,1.71,5.29,0.40
35144,insp_flow_mch20,A/J,4,m,1.98,0.271,8,0.0959,0.137,1.55,2.35,-1.43
35144,insp_flow_mch20,BALB/cJ,5,m,3.79,0.618,10,0.195,0.163,2.42,4.51,0.58
35144,insp_flow_mch20,C3H/HeJ,6,m,2.70,0.893,8,0.316,0.331,1.36,4.15,-0.63
35144,insp_flow_mch20,C57BL/6J,7,m,4.56,0.881,13,0.244,0.193,2.42,5.53,1.43
35144,insp_flow_mch20,DBA/2J,8,m,2.94,0.540,10,0.171,0.183,2.14,3.92,-0.36
35144,insp_flow_mch20,FVB/NJ,9,m,4.21,0.808,7,0.305,0.192,2.52,4.84,1.05
35144,insp_flow_mch20,LP/J,10,m,2.28,0.714,8,0.253,0.314,1.50,3.86,-1.10
35144,insp_flow_mch20,SWR/J,12,m,2.49,0.513,9,0.171,0.206,1.73,3.14,-0.86
35144,insp_flow_mch20,NOD/ShiLtJ,13,m,3.81,0.539,8,0.191,0.142,2.92,4.71,0.60
35144,insp_flow_mch20,PL/J,14,m,2.05,0.891,8,0.315,0.434,1.41,3.99,-1.35
35144,insp_flow_mch20,AKR/J,15,m,4.28,0.646,8,0.229,0.151,2.95,4.89,1.12
35144,insp_flow_mch20,CBA/J,16,m,4.17,0.394,8,0.139,0.0945,3.56,4.62,1.00
35144,insp_flow_mch20,SJL/J,17,m,1.94,0.518,8,0.183,0.267,1.22,3.06,-1.47
35144,insp_flow_mch20,KK/HlJ,18,m,3.24,0.295,6,0.120,0.0908,2.86,3.63,-0.03
35144,insp_flow_mch20,BUB/BnJ,24,m,3.02,0.595,8,0.210,0.197,2.31,4.10,-0.28
35144,insp_flow_mch20,CE/J,25,m,2.42,0.456,9,0.152,0.188,1.54,3.03,-0.94
35144,insp_flow_mch20,RIIIS/J,26,m,2.41,0.547,8,0.193,0.227,1.87,3.33,-0.95
35144,insp_flow_mch20,I/LnJ,30,m,3.05,1.34,5,0.599,0.440,1.42,4.15,-0.24
35144,insp_flow_mch20,SM/J,31,m,2.75,0.229,8,0.0810,0.0832,2.37,3.12,-0.58
35144,insp_flow_mch20,C57BR/cdJ,32,m,4.64,0.728,8,0.257,0.157,3.56,5.94,1.52
35144,insp_flow_mch20,NON/ShiLtJ,34,m,2.05,0.399,8,0.141,0.195,1.54,2.75,-1.35
35144,insp_flow_mch20,C57BLKS/J,35,m,3.72,0.892,8,0.315,0.239,2.54,5.19,0.50
35144,insp_flow_mch20,NZW/LacJ,36,m,2.83,0.977,8,0.345,0.345,1.64,4.28,-0.49
35144,insp_flow_mch20,C57L/J,37,m,4.19,0.347,8,0.123,0.0829,3.71,4.71,1.02
35144,insp_flow_mch20,C57BL/10J,38,m,4.70,0.789,7,0.298,0.168,3.71,5.91,1.59
35144,insp_flow_mch20,BALB/cByJ,50,m,3.86,0.931,8,0.329,0.241,2.00,4.79,0.66
35144,insp_flow_mch20,DBA/1J,65,m,2.61,0.408,8,0.144,0.157,2.09,3.22,-0.73
