measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111306,vert_act_CD,C57BL/6J,7,m,774.3,92.79,4,46.393,0.1198,703.0,905.0,0.4
111306,vert_act_CD,DBA/2J,8,m,1320.0,276.5,3,159.6,0.2094,1090.0,1627.0,2.56
111306,vert_act_CD,BXD101,1091,m,1335.0,77.78,2,55.0,0.0583,1280.0,1390.0,2.62
111306,vert_act_CD,BXD100,1100,m,759.3,128.9,3,74.42,0.1697,625.0,882.0,0.34
111306,vert_act_CD,BXD1,1101,m,515.6,163.9,5,73.3,0.3179,304.0,644.0,-0.62
111306,vert_act_CD,BXD2,1102,m,598.3,439.0,3,253.4,0.7336,333.0,1105.0,-0.29
111306,vert_act_CD,BXD6,1106,m,406.7,103.0,3,59.48,0.2533,337.0,525.0,-1.05
111306,vert_act_CD,BXD8,1108,m,554.5,204.9,4,102.4,0.3695,338.0,796.0,-0.47
111306,vert_act_CD,BXD11,1111,m,503.0,35.355,2,25.0,0.0703,478.0,528.0,-0.67
111306,vert_act_CD,BXD16,1116,m,743.5,259.0,4,129.5,0.3484,472.0,1096.0,0.28
111306,vert_act_CD,BXD27,1127,m,671.8,253.8,5,113.5,0.3778,452.0,988.0,0.0
111306,vert_act_CD,BXD32,1132,m,897.4,185.7,5,83.06,0.207,633.0,1060.0,0.89
111306,vert_act_CD,BXD34,1134,m,838.3,192.2,3,110.9,0.2292,719.0,1060.0,0.66
111306,vert_act_CD,BXD39,1139,m,469.5,106.8,4,53.41,0.2275,354.0,587.0,-0.8
111306,vert_act_CD,BXD40,1140,m,904.7,272.2,3,157.2,0.3009,591.0,1079.0,0.92
111306,vert_act_CD,BXD43,1143,m,968.7,75.08,3,43.345,0.0775,883.0,1023.0,1.17
111306,vert_act_CD,BXD44,1144,m,507.9,213.4,9,71.12,0.4201,225.0,897.0,-0.65
111306,vert_act_CD,BXD45,1145,m,1233.0,496.9,4,248.5,0.403,671.0,1834.0,2.22
111306,vert_act_CD,BXD48,1148,m,607.8,147.0,5,65.73,0.2418,453.0,795.0,-0.25
111306,vert_act_CD,BXD49,1149,m,779.2,263.8,4,131.9,0.3385,483.0,1125.0,0.42
111306,vert_act_CD,BXD50,1150,m,573.5,50.74,4,25.369,0.0885,501.0,619.0,-0.39
111306,vert_act_CD,BXD51,1151,m,625.8,102.5,4,51.23,0.1637,483.0,720.0,-0.18
111306,vert_act_CD,BXD53,1153,m,564.0,89.27,5,39.925,0.1583,421.0,657.0,-0.43
111306,vert_act_CD,BXD55,1155,m,865.3,75.11,5,33.591,0.0868,813.6,990.3,0.76
111306,vert_act_CD,BXD56,1156,m,356.7,262.2,3,151.4,0.7351,58.0,549.0,-1.25
111306,vert_act_CD,BXD60,1160,m,492.6,81.11,5,36.275,0.1647,385.9,593.1,-0.71
111306,vert_act_CD,BXD61,1161,m,705.7,158.3,3,91.37,0.2243,582.8,884.3,0.13
111306,vert_act_CD,BXD62,1162,m,466.5,70.47,4,35.237,0.1511,371.1,537.6,-0.81
111306,vert_act_CD,BXD63,1163,m,543.3,135.0,4,67.52,0.2486,368.6,650.6,-0.51
111306,vert_act_CD,BXD64,1164,m,435.1,105.2,4,52.58,0.2417,329.8,553.0,-0.94
111306,vert_act_CD,BXD65,1165,m,541.4,37.705,4,18.852,0.0696,488.2,572.3,-0.52
111306,vert_act_CD,BXD66,1166,m,368.4,106.6,5,47.691,0.2895,277.3,550.2,-1.2
111306,vert_act_CD,BXD67,1167,m,507.0,185.4,5,82.93,0.3658,273.0,791.0,-0.65
111306,vert_act_CD,BXD68,1168,m,898.0,434.2,2,307.0,0.4835,591.0,1205.0,0.89
111306,vert_act_CD,BXD69,1169,m,872.2,152.2,5,68.05,0.1745,623.0,1004.0,0.79
111306,vert_act_CD,BXD70,1170,m,461.7,190.5,4,95.25,0.4126,270.6,707.3,-0.83
111306,vert_act_CD,BXD71,1171,m,1052.0,442.8,5,198.0,0.4208,786.5,1836.0,1.5
111306,vert_act_CD,BXD73,1173,m,750.4,184.5,4,92.23,0.2458,493.8,910.2,0.31
111306,vert_act_CD,BXD75,1175,m,400.4,103.7,5,46.367,0.259,294.5,568.8,-1.07
111306,vert_act_CD,BXD77,1177,m,402.8,79.47,5,35.538,0.1973,295.0,491.0,-1.07
111306,vert_act_CD,BXD79,1179,m,378.2,99.59,5,44.539,0.2633,262.0,529.0,-1.16
111306,vert_act_CD,BXD81,1181,m,374.4,163.1,4,81.56,0.4357,229.3,606.3,-1.18
111306,vert_act_CD,BXD83,1183,m,344.4,66.66,3,38.488,0.1935,273.7,406.1,-1.3
111306,vert_act_CD,BXD84,1184,m,1197.0,444.7,4,222.3,0.3714,762.0,1818.0,2.08
111306,vert_act_CD,BXD85,1185,m,1033.0,49.248,5,22.024,0.0477,951.9,1081.0,1.43
111306,vert_act_CD,BXD87,1187,m,555.5,94.32,4,47.16,0.1698,447.6,655.1,-0.46
111306,vert_act_CD,BXD89,1189,m,673.2,100.1,4,50.07,0.1488,564.3,802.1,0.0
111306,vert_act_CD,BXD90,1190,m,466.5,70.47,4,35.237,0.1511,371.1,537.6,-0.81
111306,vert_act_CD,BXD95,1195,m,695.2,211.3,4,105.6,0.3039,384.4,835.7,0.09
111306,vert_act_CD,BXD98,1198,m,551.8,256.7,4,128.4,0.4653,344.0,905.0,-0.48
111306,vert_act_CD,BXD99,1199,m,1142.0,334.2,5,149.4,0.2927,781.3,1473.0,1.86
111306,vert_act_CD,BXD12,3374,m,578.8,120.9,4,60.43,0.2088,410.0,680.0,-0.37
111306,vert_act_CD,BXD48a,3375,m,765.5,302.0,4,151.0,0.3946,354.0,1034.0,0.37
111306,vert_act_CD,BXD65a,3376,m,541.0,67.46,4,33.729,0.1247,460.0,606.0,-0.52
111306,vert_act_CD,BXD65b,3377,m,681.0,134.5,4,67.26,0.1975,522.4,796.9,0.04
111306,vert_act_CD,BXD73a,3378,m,574.6,173.3,5,77.49,0.3015,416.8,820.2,-0.39
111306,vert_act_CD,BXD73b,3379,m,486.2,118.6,4,59.28,0.2438,329.0,594.0,-0.74
