measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48973,HGB,BTBR T<+> Itpr3<tf>/J,1,m,12.9,0.141,2,0.100,0.0110,12.8,13.0,0.14
48973,HGB,CAST/EiJ,2,m,14.5,0.424,2,0.300,0.0293,14.2,14.8,0.93
48973,HGB,A/J,4,m,9.30,1.56,2,1.10,0.167,8.20,10.4,-1.62
48973,HGB,BALB/cJ,5,m,13.9,1.34,2,0.950,0.0963,13.0,14.9,0.63
48973,HGB,C57BL/6J,7,m,9.90,2.23,3,1.29,0.226,8.10,12.4,-1.32
48973,HGB,DBA/2J,8,m,11.8,1.84,2,1.30,0.156,10.5,13.1,-0.40
48973,HGB,FVB/NJ,9,m,10.1,0.0707,2,0.0500,0.00697,10.1,10.2,-1.23
48973,HGB,LP/J,10,m,14.1,0.495,2,0.350,0.0352,13.7,14.4,0.73
48973,HGB,PL/J,14,m,11.0,1.13,2,0.800,0.103,10.2,11.8,-0.79
48973,HGB,SJL/J,17,m,11.9,1.48,2,1.05,0.124,10.9,13.0,-0.35
48973,HGB,KK/HlJ,18,m,10.8,0.566,2,0.400,0.0524,10.4,11.2,-0.88
48973,HGB,MA/MyJ,20,m,14.2,0.849,2,0.600,0.0598,13.6,14.8,0.78
48973,HGB,CE/J,25,m,12.8,0.849,2,0.600,0.0663,12.2,13.4,0.09
48973,HGB,RIIIS/J,26,m,12.6,0.212,2,0.150,0.0169,12.4,12.7,0.00
48973,HGB,C58/J,28,m,12.8,3.89,2,2.75,0.305,10.0,15.5,0.09
48973,HGB,SEA/GnJ,29,m,16.0,0.990,2,0.700,0.0619,15.3,16.7,1.66
48973,HGB,SM/J,31,m,15.9,1.34,2,0.950,0.0842,15.0,16.9,1.61
48973,HGB,NZW/LacJ,36,m,12.2,3.32,2,2.35,0.274,9.80,14.5,-0.20
48973,HGB,C57L/J,37,m,13.8,0.919,2,0.650,0.0664,13.2,14.5,0.58
48973,HGB,LG/J,78,m,15.4,2.05,2,1.45,0.133,14.0,16.9,1.37
48973,HGB,AXB10/PgnJ,231,m,10.7,0.283,2,0.200,0.0264,10.5,10.9,-0.93
48973,HGB,AXB12/PgnJ,232,m,11.6,1.48,2,1.05,0.129,10.5,12.6,-0.49
48973,HGB,AXB13/PgnJ,233,m,13.6,1.27,2,0.900,0.0936,12.7,14.5,0.49
48973,HGB,AXB15/PgnJ,234,m,9.20,1.27,2,0.900,0.138,8.30,10.1,-1.67
48973,HGB,AXB19/PgnJ,236,m,13.4,1.13,2,0.800,0.0844,12.6,14.2,0.39
48973,HGB,AXB2/PgnJ,237,m,9.55,8.56,2,6.05,0.896,3.50,15.6,-1.50
48973,HGB,AXB19b/PgnJ,238,m,11.2,3.64,4,1.82,0.324,7.20,14.4,-0.69
48973,HGB,AXB23/PgnJ,239,m,10.6,5.52,2,3.90,0.520,6.70,14.5,-0.98
48973,HGB,AXB4/PgnJ,241,m,13.1,2.76,2,1.95,0.210,11.2,15.1,0.24
48973,HGB,AXB5/PgnJ,242,m,11.8,0.141,2,0.1000,0.0120,11.7,11.9,-0.40
48973,HGB,AXB6/PgnJ,243,m,15.2,0.354,2,0.250,0.0232,15.0,15.5,1.27
48973,HGB,AXB8/PgnJ,244,m,12.7,2.33,2,1.65,0.184,11.0,14.3,0.05
48973,HGB,BXA11/PgnJ,246,m,12.4,1.34,2,0.950,0.109,11.4,13.3,-0.10
48973,HGB,BXA12/PgnJ,247,m,11.5,1.84,2,1.30,0.160,10.2,12.8,-0.54
48973,HGB,BXA13/PgnJ,248,m,15.1,0.283,2,0.200,0.0187,14.9,15.3,1.22
48973,HGB,BXA14/PgnJ,249,m,11.6,2.40,2,1.70,0.207,9.90,13.3,-0.49
48973,HGB,BXA16/PgnJ,250,m,10.2,4.75,3,2.74,0.464,4.90,14.0,-1.18
48973,HGB,BXA2/PgnJ,252,m,13.4,0.495,2,0.350,0.0368,13.1,13.8,0.39
48973,HGB,BXA24/PgnJ,253,m,13.1,0.636,2,0.450,0.0484,12.7,13.6,0.24
48973,HGB,BXA25/PgnJ,254,m,7.90,2.55,2,1.80,0.322,6.10,9.70,-2.30
48973,HGB,BXA26/PgnJ,255,m,13.8,1.20,2,0.850,0.0868,13.0,14.7,0.58
48973,HGB,BXA4/PgnJ,256,m,11.1,2.76,2,1.95,0.247,9.20,13.1,-0.74
48973,HGB,BXA7/PgnJ,257,m,13.1,0.636,2,0.450,0.0488,12.6,13.5,0.24
48973,HGB,BXA8/PgnJ,258,m,12.8,1.91,2,1.35,0.149,11.5,14.2,0.09
48973,HGB,CXB1/ByJ,400,m,14.8,0.778,8,0.275,0.0524,13.9,15.8,1.07
48973,HGB,CXB11/HiAJ,402,m,14.8,0.939,8,0.332,0.0634,13.6,16.1,1.07
48973,HGB,CXB12/HiAJ,403,m,16.3,0.794,8,0.281,0.0488,15.3,18.0,1.81
48973,HGB,CXB13/HiAJ,404,m,16.6,0.523,8,0.185,0.0316,15.5,17.2,1.95
48973,HGB,CXB3/ByJ,405,m,14.5,2.17,9,0.723,0.149,9.10,16.3,0.93
48973,HGB,CXB6/ByJ,407,m,13.7,1.26,7,0.478,0.0920,11.6,15.3,0.53
48973,HGB,CXB7/ByJ,408,m,16.4,0.283,7,0.107,0.0172,15.9,16.8,1.85
48973,HGB,CXB8/HiAJ,409,m,15.9,1.33,5,0.596,0.0839,13.7,17.0,1.61
48973,HGB,CXB9/HiAJ,410,m,14.0,0.966,7,0.365,0.0690,12.4,15.2,0.68
48973,HGB,CXB2/ByJ,413,m,15.6,1.86,6,0.761,0.120,13.0,17.7,1.46
48973,HGB,CXB4/ByJ,414,m,15.8,0.484,8,0.171,0.0306,15.1,16.7,1.56
48973,HGB,BXD12/TyJ,424,m,11.6,0.0707,2,0.0500,0.00612,11.5,11.6,-0.49
48973,HGB,BXD13/TyJ,425,m,11.3,1.98,2,1.40,0.175,9.90,12.7,-0.64
48973,HGB,BXD14/TyJ,426,m,12.9,2.47,2,1.75,0.191,11.2,14.7,0.14
48973,HGB,BXD15/TyJ,427,m,11.9,0.424,2,0.300,0.0357,11.6,12.2,-0.35
48973,HGB,BXD19/TyJ,430,m,13.2,0.451,4,0.225,0.0340,12.9,13.9,0.29
48973,HGB,BXD2/TyJ,431,m,9.40,4.81,2,3.40,0.512,6.00,12.8,-1.57
48973,HGB,BXD20/TyJ,432,m,14.9,1.20,2,0.850,0.0804,14.1,15.8,1.12
48973,HGB,BXD22/TyJ,434,m,13.0,3.96,2,2.80,0.305,10.2,15.8,0.19
48973,HGB,BXD24/TyJ-Cep290<rd16>/J,436,m,11.6,0.354,2,0.250,0.0306,11.3,11.8,-0.49
48973,HGB,BXD28/TyJ,439,m,13.2,0.636,2,0.450,0.0480,12.8,13.7,0.29
48973,HGB,BXD29-Tlr4<lps-2J>/J,440,m,12.6,0.354,2,0.250,0.0282,12.3,12.8,0.00
48973,HGB,BXD33/TyJ,444,m,9.70,0.707,2,0.500,0.0729,9.20,10.2,-1.42
48973,HGB,BXD34/TyJ,445,m,12.6,1.27,2,0.900,0.101,11.7,13.5,0.00
48973,HGB,BXD40/TyJ,451,m,9.70,0.566,2,0.400,0.0583,9.30,10.1,-1.42
48973,HGB,BXD42/TyJ,453,m,14.5,1.56,2,1.10,0.107,13.4,15.6,0.93
48973,HGB,BXD6/TyJ,454,m,14.4,1.56,2,1.10,0.108,13.3,15.5,0.88
48973,HGB,BXD8/TyJ,455,m,12.5,1.27,2,0.900,0.102,11.6,13.4,-0.05
48973,HGB,BXD9/TyJ,456,m,11.3,4.03,2,2.85,0.355,8.50,14.2,-0.64
48973,HGB,BXD5/TyJ,457,m,11.8,0.919,2,0.650,0.0776,11.2,12.5,-0.40
48973,HGB,BXD24/TyJ,458,m,12.8,2.33,2,1.65,0.182,11.2,14.5,0.09
48973,HGB,BXH19/TyJ,474,m,10.7,2.33,2,1.65,0.219,9.00,12.3,-0.93
48973,HGB,BXH2/TyJ,475,m,9.50,2.12,2,1.50,0.223,8.00,11.0,-1.52
48973,HGB,BXH4/TyJ,477,m,13.3,2.23,4,1.12,0.168,10.0,14.8,0.34
48973,HGB,BXH6/TyJ,478,m,11.5,1.13,2,0.800,0.0984,10.7,12.3,-0.54
48973,HGB,BXH7/TyJ,479,m,6.80,0.566,2,0.400,0.0832,6.40,7.20,-2.84
48973,HGB,BXH8/TyJ,480,m,13.1,0.0707,2,0.0500,0.00538,13.1,13.2,0.24
48973,HGB,BXH9/TyJ,481,m,11.9,1.34,2,0.950,0.112,11.0,12.9,-0.35
48973,HGB,BXH20/KccJ,486,m,11.8,0.919,2,0.650,0.0782,11.1,12.4,-0.40
