measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2924,ALT,BTBR T<+> Itpr3<tf>/J,1,f,37.8,8.21,8,2.90,0.217,26.0,52.0,-0.90
2924,ALT,CAST/EiJ,2,f,168,65.8,7,24.9,0.392,97.0,297,0.11
2924,ALT,129S1/SvImJ,3,f,55.9,29.0,7,11.0,0.519,38.0,120,-0.76
2924,ALT,A/J,4,f,813,341,8,120,0.419,378,1431,5.09
2924,ALT,BALB/cJ,5,f,106,16.2,10,5.13,0.154,84.0,136,-0.37
2924,ALT,C3H/HeJ,6,f,127,43.8,8,15.5,0.345,68.0,190,-0.21
2924,ALT,C57BL/6J,7,f,56.5,13.9,15,3.59,0.246,36.0,84.0,-0.76
2924,ALT,DBA/2J,8,f,43.7,21.5,10,6.79,0.492,21.0,81.0,-0.86
2924,ALT,FVB/NJ,9,f,103,22.7,9,7.57,0.220,74.0,137,-0.40
2924,ALT,LP/J,10,f,215,37.9,5,17.0,0.177,166,263,0.47
2924,ALT,NZB/BlNJ,11,f,214,164,11,49.6,0.767,12.0,540,0.46
2924,ALT,SWR/J,12,f,248,39.1,9,13.0,0.158,199,320,0.72
2924,ALT,NOD/ShiLtJ,13,f,17.3,7.09,10,2.24,0.410,5.00,25.0,-1.06
2924,ALT,PL/J,14,f,359,83.6,3,48.3,0.233,264,420,1.58
2924,ALT,AKR/J,15,f,136,58.6,10,18.5,0.429,47.0,224,-0.14
2924,ALT,CBA/J,16,f,58.2,13.7,9,4.57,0.236,45.0,84.0,-0.74
2924,ALT,SJL/J,17,f,197,68.4,8,24.2,0.347,135,338,0.33
2924,ALT,KK/HlJ,18,f,86.8,29.8,9,9.94,0.344,60.0,160,-0.52
2924,ALT,BPL/1J,19,f,254,67.3,10,21.3,0.265,152,362,0.77
2924,ALT,BPH/2J,23,f,77.5,90.8,10,28.7,1.17,7.00,243,-0.59
2924,ALT,CE/J,25,f,183,62.3,9,20.8,0.340,113,282,0.22
2924,ALT,RIIIS/J,26,f,251,86.3,10,27.3,0.343,111,394,0.75
2924,ALT,BPN/3J,27,f,68.6,29.4,7,11.1,0.429,36.0,123,-0.66
2924,ALT,C58/J,28,f,237,76.7,9,25.6,0.323,161,370,0.64
2924,ALT,SEA/GnJ,29,f,31.6,6.61,8,2.34,0.209,24.0,42.0,-0.95
2924,ALT,I/LnJ,30,f,119,37.6,10,11.9,0.317,67.0,188,-0.27
2924,ALT,SM/J,31,f,56.3,12.3,7,4.65,0.219,46.0,80.0,-0.76
2924,ALT,C57BR/cdJ,32,f,178,57.0,7,21.5,0.321,114,248,0.18
2924,ALT,RBF/DnJ,33,f,308,71.9,10,22.7,0.234,201,409,1.19
2924,ALT,NON/ShiLtJ,34,f,95.9,11.3,9,3.77,0.118,78.0,109,-0.45
2924,ALT,C57BLKS/J,35,f,151,126,27,24.3,0.833,24.0,394,-0.03
2924,ALT,NZW/LacJ,36,f,126,33.7,7,12.7,0.268,62.0,161,-0.22
2924,ALT,C57L/J,37,f,161,86.1,7,32.5,0.535,70.0,290,0.05
2924,ALT,C57BL/10J,38,f,61.3,8.47,9,2.82,0.138,45.0,75.0,-0.72
2924,ALT,SPRET/EiJ,39,f,200,119,7,45.0,0.596,48.0,367,0.35
2924,ALT,MOLF/EiJ,40,f,189,214,6,87.2,1.13,20.0,550,0.27
2924,ALT,PERA/EiJ,41,f,154,55.7,7,21.1,0.361,82.0,257,0.00
2924,ALT,WSB/EiJ,42,f,162,74.8,7,28.3,0.461,94.0,308,0.06
2924,ALT,CZECHII/EiJ,43,f,99.0,24.7,6,10.1,0.249,52.0,122,-0.43
2924,ALT,P/J,55,f,143,32.5,10,10.3,0.228,105,203,-0.09
2924,ALT,DBA/1J,65,f,132,39.9,7,15.1,0.302,83.0,200,-0.17
2924,ALT,RF/J,74,f,124,31.9,10,10.1,0.256,76.0,185,-0.23
2924,ALT,YBR/EiJ,75,f,32.8,3.49,5,1.56,0.106,28.0,37.0,-0.94
2924,ALT,BTBR T<+> Itpr3<tf>/J,1,m,85.1,40.4,14,10.8,0.475,29.0,169,-1.23
2924,ALT,CAST/EiJ,2,m,144,30.8,9,10.3,0.214,86.0,187,-0.53
2924,ALT,129S1/SvImJ,3,m,76.1,27.8,9,9.26,0.365,48.0,129,-1.33
2924,ALT,BALB/cJ,5,m,280,112,9,37.3,0.400,171,534,1.07
2924,ALT,C3H/HeJ,6,m,245,166,10,52.5,0.677,46.0,504,0.66
2924,ALT,C57BL/6J,7,m,127,47.1,14,12.6,0.370,61.0,214,-0.73
2924,ALT,DBA/2J,8,m,93.5,50.3,6,20.5,0.538,48.0,178,-1.13
2924,ALT,FVB/NJ,9,m,182,81.6,3,47.1,0.449,95.0,257,-0.09
2924,ALT,LP/J,10,m,171,83.3,7,31.5,0.486,80.0,279,-0.22
2924,ALT,NZB/BlNJ,11,m,196,24.9,7,9.41,0.127,160,224,0.08
2924,ALT,SWR/J,12,m,230,77.7,8,27.5,0.338,119,313,0.48
2924,ALT,NOD/ShiLtJ,13,m,298,179,7,67.6,0.600,131,606,1.28
2924,ALT,AKR/J,15,m,161,65.6,9,21.9,0.407,49.0,255,-0.33
2924,ALT,CBA/J,16,m,217,122,10,38.5,0.561,87.0,420,0.33
2924,ALT,SJL/J,17,m,180,52.3,9,17.4,0.291,114,268,-0.11
2924,ALT,KK/HlJ,18,m,223,46.6,7,17.6,0.209,173,311,0.40
2924,ALT,BPL/1J,19,m,257,81.4,10,25.7,0.317,101,362,0.80
2924,ALT,BPH/2J,23,m,135,82.9,8,29.3,0.614,21.0,273,-0.64
2924,ALT,CE/J,25,m,204,41.5,5,18.6,0.204,148,247,0.17
2924,ALT,RIIIS/J,26,m,214,59.5,8,21.0,0.278,134,288,0.29
2924,ALT,BPN/3J,27,m,93.9,26.6,9,8.86,0.283,62.0,137,-1.12
2924,ALT,C58/J,28,m,226,66.6,9,22.2,0.295,161,343,0.43
2924,ALT,SEA/GnJ,29,m,29.6,12.3,9,4.09,0.415,12.0,48.0,-1.88
2924,ALT,I/LnJ,30,m,219,179,8,63.3,0.819,84.0,576,0.35
2924,ALT,SM/J,31,m,115,74.7,6,30.5,0.648,42.0,246,-0.88
2924,ALT,C57BR/cdJ,32,m,147,39.4,10,12.4,0.268,97.0,212,-0.50
2924,ALT,RBF/DnJ,33,m,202,80.2,9,26.7,0.397,84.0,336,0.15
2924,ALT,NON/ShiLtJ,34,m,95.5,15.7,8,5.55,0.164,70.0,118,-1.11
2924,ALT,C57BLKS/J,35,m,147,102,15,26.3,0.691,41.0,362,-0.50
2924,ALT,NZW/LacJ,36,m,102,45.2,10,14.3,0.445,36.0,170,-1.03
2924,ALT,C57L/J,37,m,256,92.3,8,32.6,0.361,147,385,0.79
2924,ALT,C57BL/10J,38,m,286,82.5,5,36.9,0.288,208,414,1.14
2924,ALT,SPRET/EiJ,39,m,144,74.7,5,33.4,0.519,75.0,251,-0.53
2924,ALT,MOLF/EiJ,40,m,260,357,8,126,1.37,36.0,846,0.83
2924,ALT,PERA/EiJ,41,m,180,53.7,4,26.8,0.298,112,233,-0.11
2924,ALT,WSB/EiJ,42,m,520,231,9,76.9,0.443,79.0,860,3.90
2924,ALT,CZECHII/EiJ,43,m,198,145,7,54.9,0.734,38.0,442,0.10
2924,ALT,P/J,55,m,156,87.7,9,29.2,0.564,57.0,284,-0.39
2924,ALT,DBA/1J,65,m,296,46.0,3,26.6,0.156,250,342,1.26
2924,ALT,RF/J,74,m,179,52.4,6,21.4,0.293,128,243,-0.12
