measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23002,bw04,A/J,4,f,13.6,1.6,159,0.127,0.118,,,-0.68
23002,bw04,C57BL/6J,7,f,12.3,1.62,111,0.153,0.132,7.50,15.8,-1.42
23002,bw04,DBA/2J,8,f,12.8,1.36,30,0.248,0.106,9.23,14.6,-1.13
23002,bw04,NOD/ShiLtJ,13,f,17.0,2.1,120,0.192,0.124,,,1.26
23002,bw04,CBA/J,16,f,14.8,1.25,56,0.167,0.0845,12.2,17.7,0.01
23002,bw04,BALB/cByJ,50,f,14.3,1.35,60,0.174,0.0946,11.7,18.0,-0.28
23002,bw04,NOD.CB17-Prkdc<scid>/J,126,f,15.9,1.7,80,0.190,0.107,,,0.63
23002,bw04,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,f,14.8,1.6,120,0.146,0.108,,,0.01
23002,bw04,B6D2F1/J,176,f,14.5,1.47,31,0.264,0.102,12.1,18.2,-0.17
23002,bw04,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,17.9,2.2,199,0.156,0.123,,,1.77
23002,bw04,A/J,4,m,14.9,1.9,179,0.142,0.128,,,-0.69
23002,bw04,C57BL/6J,7,m,13.6,1.58,105,0.155,0.117,10.0,19.2,-1.19
23002,bw04,DBA/2J,8,m,14.1,1.48,30,0.270,0.105,10.4,17.1,-1.00
23002,bw04,NOD/ShiLtJ,13,m,20.5,2.2,119,0.202,0.107,,,1.44
23002,bw04,CBA/J,16,m,17.0,1.52,76,0.174,0.0892,13.2,21.0,0.11
23002,bw04,BALB/cByJ,50,m,15.0,1.44,59,0.187,0.0957,11.4,18.7,-0.66
23002,bw04,NOD.CB17-Prkdc<scid>/J,126,m,19.0,2.5,79,0.281,0.132,,,0.87
23002,bw04,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,m,16.5,2.2,120,0.201,0.133,,,-0.08
23002,bw04,B6D2F1/J,176,m,15.6,1.52,28,0.287,0.0974,13.3,19.0,-0.43
23002,bw04,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,m,21.0,2.6,200,0.184,0.124,,,1.63
