measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114893,Y_amb_ave_HP,CC001/Unc,1601,f,468.2,80.94,5,36.199,0.1729,359.8,585.8,-0.36
114893,Y_amb_ave_HP,CC002/Unc,1602,f,408.4,91.04,5,40.713,0.2229,299.5,503.1,-0.49
114893,Y_amb_ave_HP,CC004/TauUnc,1604,f,2442.0,930.1,5,416.0,0.3809,1430.0,3739.0,4.15
114893,Y_amb_ave_HP,CC006/TauUnc,1606,f,860.8,59.93,4,29.966,0.0696,815.3,946.9,0.54
114893,Y_amb_ave_HP,CC008/GeniUnc,1608,f,637.4,188.2,4,94.09,0.2952,402.7,860.6,0.03
114893,Y_amb_ave_HP,CC011/Unc,1611,f,551.8,266.7,5,119.3,0.4834,227.3,943.6,-0.17
114893,Y_amb_ave_HP,CC012/GeniUnc,1612,f,288.9,30.631,5,13.699,0.106,240.5,317.2,-0.77
114893,Y_amb_ave_HP,CC019/TauUnc,1619,f,506.3,74.23,5,33.198,0.1466,411.1,582.3,-0.27
114893,Y_amb_ave_HP,CC024/GeniUnc,1624,f,471.8,68.73,2,48.6,0.1457,423.2,520.4,-0.35
114893,Y_amb_ave_HP,CC027/GeniUnc,1627,f,924.1,156.9,5,70.19,0.1698,800.3,1155.0,0.69
114893,Y_amb_ave_HP,CC028/GeniUnc,1628,f,407.0,48.469,4,24.234,0.1191,352.1,466.4,-0.5
114893,Y_amb_ave_HP,CC030/GeniUnc,1630,f,291.6,190.9,5,85.38,0.6547,35.382,499.9,-0.76
114893,Y_amb_ave_HP,CC032/GeniUnc,1632,f,604.5,111.1,5,49.668,0.1837,511.2,793.1,-0.04
114893,Y_amb_ave_HP,CC035/Unc,1635,f,477.4,166.4,5,74.43,0.3486,286.0,637.5,-0.33
114893,Y_amb_ave_HP,CC036/Unc,1636,f,602.0,152.5,4,76.27,0.2534,387.4,718.0,-0.05
114893,Y_amb_ave_HP,CC037/TauUnc,1637,f,482.9,91.25,5,40.806,0.189,391.7,631.5,-0.32
114893,Y_amb_ave_HP,CC040/TauUnc,1640,f,575.6,131.8,5,58.96,0.229,401.6,734.6,-0.11
114893,Y_amb_ave_HP,CC041/TauUnc,1641,f,375.6,143.0,5,63.95,0.3807,219.6,527.7,-0.57
114893,Y_amb_ave_HP,CC045/GeniUnc,1645,f,810.9,206.7,4,103.4,0.2549,574.1,1013.0,0.43
114893,Y_amb_ave_HP,CC059/TauUnc,1659,f,421.2,82.93,5,37.085,0.1969,287.5,515.5,-0.46
114893,Y_amb_ave_HP,CC063/Unc,1663,f,602.5,87.86,3,50.72,0.1458,505.9,677.6,-0.05
114893,Y_amb_ave_HP,CC071/TauUnc,1671,f,519.1,152.7,5,68.3,0.2942,272.1,663.2,-0.24
