measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113845,ics_CD4_pos_Tbet_pos,RIX:CC(002 x 011),1374,m,1.1378,1.0486,5,0.46896,0.9216,0.484,2.99,-0.48
113845,ics_CD4_pos_Tbet_pos,RIX:CC(005 x 040),1683,m,3.207,2.4239,6,0.98957,0.7558,0.367,6.17,0.05
113845,ics_CD4_pos_Tbet_pos,RIX:CC(005 x 001),1699,m,0.79533,0.66657,3,0.38484,0.8381,0.337,1.56,-0.57
113845,ics_CD4_pos_Tbet_pos,RIX:CC(024 x 023),1700,m,2.8767,0.86962,3,0.50207,0.3023,1.93,3.64,-0.04
113845,ics_CD4_pos_Tbet_pos,RIX:CC(002 x 021),3307,m,1.4287,0.57446,3,0.33167,0.4021,0.826,1.97,-0.4
113845,ics_CD4_pos_Tbet_pos,RIX:CC(003 x 051),3308,m,0.58467,0.35731,6,0.14587,0.6111,0.26,1.1,-0.62
113845,ics_CD4_pos_Tbet_pos,RIX:CC(013 x 041),3322,m,2.8959,1.8763,9,0.62544,0.6479,0.241,4.5,-0.03
113845,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 002),3326,m,3.9304,3.9849,9,1.3283,1.0139,0.595,10.0,0.23
113845,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 004),3327,m,3.272,2.5959,6,1.0598,0.7934,0.752,6.51,0.07
113845,ics_CD4_pos_Tbet_pos,RIX:CC(025 x 028),3333,m,5.5383,2.7634,6,1.1282,0.499,3.66,10.8,0.64
113845,ics_CD4_pos_Tbet_pos,RIX:CC(027 x 036),3335,m,2.7267,0.11015,3,0.0636,0.0404,2.62,2.84,-0.07
113845,ics_CD4_pos_Tbet_pos,RIX:CC(043 x 033),3351,m,1.0127,0.44187,3,0.25511,0.4363,0.712,1.52,-0.51
113845,ics_CD4_pos_Tbet_pos,RIX:CC(003 x 062),3381,m,4.4183,4.9881,6,2.0364,1.1289,0.626,11.6,0.36
113845,ics_CD4_pos_Tbet_pos,RIX:CC(005 x 038),3383,m,1.88,1.0315,3,0.59551,0.5486,1.15,3.06,-0.29
113845,ics_CD4_pos_Tbet_pos,RIX:CC(015 x 018),3386,m,6.679,6.6881,6,2.7304,1.0014,0.684,17.0,0.93
113845,ics_CD4_pos_Tbet_pos,RIX:CC(015 x 059),3387,m,0.28927,0.34059,3,0.19664,1.1774,0.0488,0.679,-0.7
113845,ics_CD4_pos_Tbet_pos,RIX:CC(016 x 038),3388,m,1.2855,0.9941,6,0.40584,0.7733,0.138,2.43,-0.44
113845,ics_CD4_pos_Tbet_pos,RIX:CC(017 x 041),3389,m,3.4017,1.6327,6,0.66654,0.48,2.03,6.37,0.1
113845,ics_CD4_pos_Tbet_pos,RIX:CC(018 x 009),3390,m,1.5346,2.0259,3,1.1697,1.3201,0.0379,3.84,-0.38
113845,ics_CD4_pos_Tbet_pos,RIX:CC(026 x 034),3392,m,2.4665,3.0581,6,1.2485,1.2399,0.228,8.47,-0.14
113845,ics_CD4_pos_Tbet_pos,RIX:CC(032 x 013),3393,m,0.77333,0.12393,3,0.07155,0.1603,0.64,0.885,-0.57
113845,ics_CD4_pos_Tbet_pos,RIX:CC(035 x 020),3395,m,0.47833,0.06816,3,0.03935,0.1425,0.437,0.557,-0.65
113845,ics_CD4_pos_Tbet_pos,RIX:CC(035 x 071),3396,m,3.72,0.49112,3,0.28355,0.132,3.3,4.26,0.18
113845,ics_CD4_pos_Tbet_pos,RIX:CC(037 x 046),3397,m,0.21833,0.03153,3,0.01821,0.1444,0.186,0.249,-0.71
113845,ics_CD4_pos_Tbet_pos,RIX:CC(037 x 057),3398,m,2.6632,1.6602,6,0.67779,0.6234,0.889,5.33,-0.09
113845,ics_CD4_pos_Tbet_pos,RIX:CC(038 x 013),3399,m,0.5763,0.42121,6,0.17196,0.7309,0.0838,1.02,-0.62
113845,ics_CD4_pos_Tbet_pos,RIX:CC(041 x 016),3400,m,2.0012,0.75625,6,0.30874,0.3779,0.947,2.87,-0.26
113845,ics_CD4_pos_Tbet_pos,RIX:CC(042 x 017),3401,m,1.9367,0.26951,3,0.1556,0.1392,1.7,2.23,-0.28
113845,ics_CD4_pos_Tbet_pos,RIX:CC(042 x 019),3402,m,12.167,0.90185,3,0.52068,0.0741,11.3,13.1,2.33
113845,ics_CD4_pos_Tbet_pos,RIX:CC(043 x 037),3403,m,0.45717,0.15874,6,0.06481,0.3472,0.264,0.645,-0.65
113845,ics_CD4_pos_Tbet_pos,RIX:CC(051 x 009),3404,m,17.593,16.782,6,6.8512,0.9539,1.68,35.1,3.72
113845,ics_CD4_pos_Tbet_pos,RIX:CC(052 x 007),3405,m,1.0053,0.07711,3,0.04452,0.0767,0.926,1.08,-0.51
113845,ics_CD4_pos_Tbet_pos,RIX:CC(057 x 052),3406,m,9.165,8.7817,6,3.5851,0.9582,1.13,20.3,1.57
113845,ics_CD4_pos_Tbet_pos,RIX:CC(058 x 022),3407,m,0.63167,0.26766,3,0.15453,0.4237,0.332,0.847,-0.61
113845,ics_CD4_pos_Tbet_pos,RIX:CC(059 x 065),3408,m,5.3072,4.4453,6,1.8148,0.8376,0.749,9.8,0.58
113845,ics_CD4_pos_Tbet_pos,RIX:CC(062 x 046),3409,m,0.96567,0.27198,3,0.15703,0.2817,0.708,1.25,-0.52
113845,ics_CD4_pos_Tbet_pos,RIX:CC(063 x 002),3410,m,1.6333,0.3402,3,0.19641,0.2083,1.3,1.98,-0.35
113845,ics_CD4_pos_Tbet_pos,RIX:CC(074 x 058),3412,m,0.847,0.40809,3,0.23561,0.4818,0.434,1.25,-0.55
113845,ics_CD4_pos_Tbet_pos,RIX:CC(074 x 062),3413,m,1.8633,0.43247,3,0.24969,0.2321,1.46,2.32,-0.29
113845,ics_CD4_pos_Tbet_pos,RIX:CC(075 x 021),3414,m,2.18,0.43,3,0.24826,0.1972,1.75,2.61,-0.21
113845,ics_CD4_pos_Tbet_pos,RIX:CC(075 x 035),3415,m,0.455,0.25472,3,0.14706,0.5598,0.237,0.735,-0.65
113845,ics_CD4_pos_Tbet_pos,RIX:CC(001 x 055),3416,m,0.41617,0.24576,6,0.10033,0.5905,0.134,0.721,-0.66
113845,ics_CD4_pos_Tbet_pos,RIX:CC(006 x 007),3418,m,2.4112,1.6249,6,0.66336,0.6739,0.647,5.08,-0.15
113845,ics_CD4_pos_Tbet_pos,RIX:CC(006 x 039),3419,m,0.823,0.22651,3,0.13078,0.2752,0.625,1.07,-0.56
113845,ics_CD4_pos_Tbet_pos,RIX:CC(007 x 070),3420,m,0.70967,0.41994,3,0.24245,0.5917,0.412,1.19,-0.59
113845,ics_CD4_pos_Tbet_pos,RIX:CC(008 x 009),3421,m,1.7177,0.92034,3,0.53136,0.5358,0.983,2.75,-0.33
113845,ics_CD4_pos_Tbet_pos,RIX:CC(008 x 010),3422,m,8.5133,4.4958,3,2.5957,0.5281,5.73,13.7,1.4
113845,ics_CD4_pos_Tbet_pos,RIX:CC(008 x 018),3423,m,0.77733,0.21653,3,0.12501,0.2786,0.543,0.97,-0.57
113845,ics_CD4_pos_Tbet_pos,RIX:CC(009 x 040),3424,m,1.8492,2.3048,6,0.94094,1.2464,0.269,6.26,-0.3
113845,ics_CD4_pos_Tbet_pos,RIX:CC(010 x 015),3425,m,7.8317,7.3224,6,2.9894,0.935,1.09,18.4,1.23
113845,ics_CD4_pos_Tbet_pos,RIX:CC(010 x 060),3426,m,2.7433,1.0076,3,0.58173,0.3673,1.84,3.83,-0.07
113845,ics_CD4_pos_Tbet_pos,RIX:CC(011 x 032),3427,m,2.7367,0.27791,3,0.16045,0.1016,2.52,3.05,-0.07
113845,ics_CD4_pos_Tbet_pos,RIX:CC(012 x 038),3428,m,0.12727,0.08573,3,0.04949,0.6736,0.0607,0.224,-0.74
113845,ics_CD4_pos_Tbet_pos,RIX:CC(019 x 027),3429,m,1.5033,0.26083,3,0.15059,0.1735,1.31,1.8,-0.39
113845,ics_CD4_pos_Tbet_pos,RIX:CC(021 x 023),3430,m,1.5967,0.38889,3,0.22452,0.2436,1.18,1.95,-0.36
113845,ics_CD4_pos_Tbet_pos,RIX:CC(022 x 024),3431,m,9.7267,5.3697,3,3.1002,0.5521,4.18,14.9,1.71
113845,ics_CD4_pos_Tbet_pos,RIX:CC(023 x 025),3432,m,15.923,12.568,6,5.131,0.7893,2.4,29.7,3.29
113845,ics_CD4_pos_Tbet_pos,RIX:CC(024 x 052),3433,m,0.10993,0.03148,3,0.01817,0.2863,0.088,0.146,-0.74
113845,ics_CD4_pos_Tbet_pos,RIX:CC(027 x 045),3434,m,1.3923,0.84083,3,0.48545,0.6039,0.437,2.02,-0.41
113845,ics_CD4_pos_Tbet_pos,RIX:CC(029 x 027),3435,m,7.6933,4.98,6,2.0331,0.6473,1.45,16.5,1.19
113845,ics_CD4_pos_Tbet_pos,RIX:CC(029 x 071),3436,m,1.0427,0.33074,3,0.19095,0.3172,0.803,1.42,-0.5
113845,ics_CD4_pos_Tbet_pos,RIX:CC(030 x 023),3437,m,0.67567,0.27634,3,0.15955,0.409,0.359,0.868,-0.6
113845,ics_CD4_pos_Tbet_pos,RIX:CC(030 x 061),3438,m,2.1358,1.1552,6,0.47162,0.5409,0.665,3.7,-0.22
113845,ics_CD4_pos_Tbet_pos,RIX:CC(033 x 046),3439,m,1.1443,1.8514,6,0.75583,1.6179,0.0,4.84,-0.48
113845,ics_CD4_pos_Tbet_pos,RIX:CC(036 x 051),3441,m,1.93,0.41581,3,0.24007,0.2154,1.5,2.33,-0.28
113845,ics_CD4_pos_Tbet_pos,RIX:CC(039 x 020),3442,m,1.06,0.37242,3,0.21502,0.3513,0.64,1.35,-0.5
113845,ics_CD4_pos_Tbet_pos,RIX:CC(040 x 003),3443,m,2.005,1.0748,6,0.43879,0.5361,1.0,3.57,-0.26
113845,ics_CD4_pos_Tbet_pos,RIX:CC(040 x 015),3444,m,1.4667,0.12014,3,0.06936,0.0819,1.35,1.59,-0.39
113845,ics_CD4_pos_Tbet_pos,RIX:CC(044 x 060),3445,m,0.58367,0.14069,3,0.08122,0.241,0.439,0.72,-0.62
113845,ics_CD4_pos_Tbet_pos,RIX:CC(045 x 044),3446,m,4.3167,3.3616,6,1.3723,0.7787,1.06,8.42,0.33
113845,ics_CD4_pos_Tbet_pos,RIX:CC(046 x 068),3447,m,1.3088,0.50792,6,0.20736,0.3881,0.713,2.14,-0.44
113845,ics_CD4_pos_Tbet_pos,RIX:CC(049 x 036),3448,m,0.247,0.02805,3,0.0162,0.1136,0.22,0.276,-0.71
113845,ics_CD4_pos_Tbet_pos,RIX:CC(055 x 006),3449,m,0.74067,0.15558,3,0.08982,0.2101,0.588,0.899,-0.58
113845,ics_CD4_pos_Tbet_pos,RIX:CC(055 x 028),3450,m,25.467,5.1859,3,2.9941,0.2036,21.8,31.4,5.72
113845,ics_CD4_pos_Tbet_pos,RIX:CC(056 x 033),3451,m,0.973,0.30674,3,0.17709,0.3152,0.619,1.16,-0.52
113845,ics_CD4_pos_Tbet_pos,RIX:CC(060 x 006),3452,m,1.4802,0.68435,6,0.27939,0.4623,0.356,2.15,-0.39
113845,ics_CD4_pos_Tbet_pos,RIX:CC(060 x 037),3453,m,2.9,1.2443,3,0.71842,0.4291,1.72,4.2,-0.03
113845,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 025),3454,m,1.1317,0.25982,3,0.15001,0.2296,0.955,1.43,-0.48
113845,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 026),3455,m,4.735,2.0091,6,0.82023,0.4243,2.99,7.76,0.44
113845,ics_CD4_pos_Tbet_pos,RIX:CC(061 x 039),3456,m,1.818,1.6283,6,0.66476,0.8957,0.122,3.73,-0.31
113845,ics_CD4_pos_Tbet_pos,RIX:CC(062 x 072),3457,m,2.2533,1.2054,3,0.69595,0.5349,1.03,3.44,-0.19
113845,ics_CD4_pos_Tbet_pos,RIX:CC(063 x 001),3458,m,0.64933,0.47708,3,0.27544,0.7347,0.2,1.15,-0.6
113845,ics_CD4_pos_Tbet_pos,RIX:CC(065 x 010),3459,m,3.9,3.3546,6,1.3695,0.8601,0.0,9.86,0.23
113845,ics_CD4_pos_Tbet_pos,RIX:CC(065 x 072),3460,m,3.8567,0.64376,3,0.37168,0.1669,3.48,4.6,0.21
113845,ics_CD4_pos_Tbet_pos,RIX:CC(068 x 035),3461,m,5.4567,3.4951,3,2.0179,0.6405,1.95,8.94,0.62
113845,ics_CD4_pos_Tbet_pos,RIX:CC(068 x 043),3462,m,2.2567,1.8831,3,1.0872,0.8345,1.11,4.43,-0.19
113845,ics_CD4_pos_Tbet_pos,RIX:CC(070 x 003),3463,m,0.877,0.14992,3,0.08656,0.171,0.785,1.05,-0.55
113845,ics_CD4_pos_Tbet_pos,RIX:CC(072 x 063),3464,m,4.4167,1.7672,3,1.0203,0.4001,2.98,6.39,0.36
113845,ics_CD4_pos_Tbet_pos,RIX:CC(072 x 075),3465,m,0.50233,0.4931,3,0.28469,0.9816,0.124,1.06,-0.64
113845,ics_CD4_pos_Tbet_pos,RIX:CC(022 x 044),3466,m,1.3477,0.68532,3,0.39567,0.5085,0.693,2.06,-0.43
113845,ics_CD4_pos_Tbet_pos,RIX:CC(014 x 059),3467,m,5.855,4.39,6,1.7922,0.7498,1.2,10.1,0.72
113845,ics_CD4_pos_Tbet_pos,RIX:CC(052 x 014),3468,m,2.267,2.8678,5,1.2825,1.265,0.176,6.23,-0.19
