measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50512,methyladenosine,BTBR T<+> Itpr3<tf>/J,1,m,53226,0,1,0,0,53226,53226,-0.82
50512,methyladenosine,CAST/EiJ,2,m,52200,0,1,0,0,52200,52200,-0.89
50512,methyladenosine,A/J,4,m,65040,14953,2,10573,0.230,54467,75614,-0.07
50512,methyladenosine,BALB/cJ,5,m,56592,5418,3,3128,0.0957,51116,61949,-0.61
50512,methyladenosine,C3H/HeJ,6,m,56737,9230,2,6526,0.163,50211,63264,-0.60
50512,methyladenosine,C57BL/6J,7,m,73279,10879,5,4865,0.148,56694,85043,0.46
50512,methyladenosine,DBA/2J,8,m,47107,10127,4,5063,0.215,34785,57326,-1.21
50512,methyladenosine,FVB/NJ,9,m,54899,0,1,0,0,54899,54899,-0.72
50512,methyladenosine,LP/J,10,m,72730,0,1,0,0,72730,72730,0.42
50512,methyladenosine,SWR/J,12,m,86129,0,1,0,0,86129,86129,1.28
50512,methyladenosine,NOD/ShiLtJ,13,m,47484,0,1,0,0,47484,47484,-1.19
50512,methyladenosine,PL/J,14,m,82050,0,1,0,0,82050,82050,1.02
50512,methyladenosine,AKR/J,15,m,56245,0,1,0,0,56245,56245,-0.63
50512,methyladenosine,CBA/J,16,m,43471,0,1,0,0,43471,43471,-1.44
50512,methyladenosine,SJL/J,17,m,66120,0,1,0,0,66120,66120,0.00
50512,methyladenosine,KK/HlJ,18,m,77891,0,1,0,0,77891,77891,0.75
50512,methyladenosine,MA/MyJ,20,m,41558,0,1,0,0,41558,41558,-1.57
50512,methyladenosine,BUB/BnJ,24,m,72557,0,1,0,0,72557,72557,0.41
50512,methyladenosine,CE/J,25,m,46212,0,1,0,0,46212,46212,-1.27
50512,methyladenosine,RIIIS/J,26,m,78561,0,1,0,0,78561,78561,0.79
50512,methyladenosine,C58/J,28,m,117461,0,1,0,0,117461,117461,3.28
50512,methyladenosine,SEA/GnJ,29,m,57515,0,1,0,0,57515,57515,-0.55
50512,methyladenosine,I/LnJ,30,m,72751,0,1,0,0,72751,72751,0.42
50512,methyladenosine,SM/J,31,m,60058,0,1,0,0,60058,60058,-0.39
50512,methyladenosine,NON/ShiLtJ,34,m,55894,0,1,0,0,55894,55894,-0.65
50512,methyladenosine,NZW/LacJ,36,m,68278,0,1,0,0,68278,68278,0.14
50512,methyladenosine,C57L/J,37,m,69563,0,1,0,0,69563,69563,0.22
50512,methyladenosine,129X1/SvJ,47,m,38949,0,1,0,0,38949,38949,-1.73
50512,methyladenosine,LG/J,78,m,60141,0,1,0,0,60141,60141,-0.38
50512,methyladenosine,AXB1/PgnJ,230,m,146081,0,1,0,0,146081,146081,5.10
50512,methyladenosine,AXB10/PgnJ,231,m,58110,0,1,0,0,58110,58110,-0.51
50512,methyladenosine,AXB12/PgnJ,232,m,69876,0,1,0,0,69876,69876,0.24
50512,methyladenosine,AXB13/PgnJ,233,m,65449,0,1,0,0,65449,65449,-0.04
50512,methyladenosine,AXB15/PgnJ,234,m,73679,0,1,0,0,73679,73679,0.48
50512,methyladenosine,AXB19a/PgnJ,235,m,69160,0,1,0,0,69160,69160,0.19
50512,methyladenosine,AXB19/PgnJ,236,m,72376,0,1,0,0,72376,72376,0.40
50512,methyladenosine,AXB2/PgnJ,237,m,73556,0,1,0,0,73556,73556,0.47
50512,methyladenosine,AXB19b/PgnJ,238,m,77334,12004,2,8488,0.155,68846,85822,0.72
50512,methyladenosine,AXB23/PgnJ,239,m,78216,0,1,0,0,78216,78216,0.77
50512,methyladenosine,AXB24/PgnJ,240,m,59773,7154,2,5058,0.120,54715,64832,-0.40
50512,methyladenosine,AXB4/PgnJ,241,m,97062,0,1,0,0,97062,97062,1.97
50512,methyladenosine,AXB5/PgnJ,242,m,44922,0,1,0,0,44922,44922,-1.35
50512,methyladenosine,AXB6/PgnJ,243,m,88182,0,1,0,0,88182,88182,1.41
50512,methyladenosine,AXB8/PgnJ,244,m,75682,0,1,0,0,75682,75682,0.61
50512,methyladenosine,BXA1/PgnJ,245,m,51176,0,1,0,0,51176,51176,-0.95
50512,methyladenosine,BXA11/PgnJ,246,m,62023,0,1,0,0,62023,62023,-0.26
50512,methyladenosine,BXA12/PgnJ,247,m,63258,0,1,0,0,63258,63258,-0.18
50512,methyladenosine,BXA13/PgnJ,248,m,83934,0,1,0,0,83934,83934,1.14
50512,methyladenosine,BXA14/PgnJ,249,m,75240,0,1,0,0,75240,75240,0.58
50512,methyladenosine,BXA16/PgnJ,250,m,58023,9165,2,6481,0.158,51542,64504,-0.52
50512,methyladenosine,BXA2/PgnJ,252,m,55041,0,1,0,0,55041,55041,-0.71
50512,methyladenosine,BXA24/PgnJ,253,m,53361,0,1,0,0,53361,53361,-0.81
50512,methyladenosine,BXA25/PgnJ,254,m,50915,0,1,0,0,50915,50915,-0.97
50512,methyladenosine,BXA26/PgnJ,255,m,72663,0,1,0,0,72663,72663,0.42
50512,methyladenosine,BXA4/PgnJ,256,m,62956,0,1,0,0,62956,62956,-0.20
50512,methyladenosine,BXA7/PgnJ,257,m,49640,0,1,0,0,49640,49640,-1.05
50512,methyladenosine,BXA8/PgnJ,258,m,92850,0,1,0,0,92850,92850,1.71
50512,methyladenosine,CXB1/ByJ,400,m,56699,16863,3,9736,0.297,42705,75421,-0.60
50512,methyladenosine,CXB11/HiAJ,402,m,86193,14796,2,10462,0.172,75730,96655,1.28
50512,methyladenosine,CXB12/HiAJ,403,m,65095,890,2,629,0.0137,64466,65724,-0.06
50512,methyladenosine,CXB13/HiAJ,404,m,81638,32739,3,18902,0.401,60491,119348,0.99
50512,methyladenosine,CXB3/ByJ,405,m,74182,5499,2,3888,0.0741,70294,78070,0.51
50512,methyladenosine,CXB6/ByJ,407,m,58335,8726,3,5038,0.150,48368,64598,-0.50
50512,methyladenosine,CXB7/ByJ,408,m,73606,23480,2,16603,0.319,57003,90210,0.48
50512,methyladenosine,CXB8/HiAJ,409,m,71764,8559,3,4942,0.119,62746,79775,0.36
50512,methyladenosine,CXB9/HiAJ,410,m,77977,7496,3,4328,0.0961,73622,86632,0.76
50512,methyladenosine,CXB2/ByJ,413,m,82364,7486,3,4322,0.0909,74507,89413,1.04
50512,methyladenosine,CXB4/ByJ,414,m,60195,9659,2,6830,0.160,53365,67025,-0.38
50512,methyladenosine,BXD1/TyJ,422,m,52874,0,1,0,0,52874,52874,-0.84
50512,methyladenosine,BXD11/TyJ,423,m,53944,0,1,0,0,53944,53944,-0.78
50512,methyladenosine,BXD12/TyJ,424,m,92818,0,1,0,0,92818,92818,1.70
50512,methyladenosine,BXD13/TyJ,425,m,68488,0,1,0,0,68488,68488,0.15
50512,methyladenosine,BXD14/TyJ,426,m,68140,0,1,0,0,68140,68140,0.13
50512,methyladenosine,BXD15/TyJ,427,m,66054,0,1,0,0,66054,66054,0.00
50512,methyladenosine,BXD18/TyJ,429,m,44163,0,1,0,0,44163,44163,-1.40
50512,methyladenosine,BXD19/TyJ,430,m,60310,2030,2,1436,0.0337,58875,61746,-0.37
50512,methyladenosine,BXD2/TyJ,431,m,73613,0,1,0,0,73613,73613,0.48
50512,methyladenosine,BXD20/TyJ,432,m,86026,0,1,0,0,86026,86026,1.27
50512,methyladenosine,BXD21/TyJ,433,m,40564,0,1,0,0,40564,40564,-1.63
50512,methyladenosine,BXD22/TyJ,434,m,93722,0,1,0,0,93722,93722,1.76
50512,methyladenosine,BXD24/TyJ-Cep290<rd16>/J,436,m,64162,0,1,0,0,64162,64162,-0.12
50512,methyladenosine,BXD28/TyJ,439,m,58548,5252,2,3714,0.0897,54834,62262,-0.48
50512,methyladenosine,BXD29-Tlr4<lps-2J>/J,440,m,74888,0,1,0,0,74888,74888,0.56
50512,methyladenosine,BXD32/TyJ,443,m,82687,0,1,0,0,82687,82687,1.06
50512,methyladenosine,BXD33/TyJ,444,m,70626,0,1,0,0,70626,70626,0.29
50512,methyladenosine,BXD34/TyJ,445,m,49333,0,1,0,0,49333,49333,-1.07
50512,methyladenosine,BXD36/TyJ,447,m,49717,0,1,0,0,49717,49717,-1.05
50512,methyladenosine,BXD38/TyJ,449,m,56582,0,1,0,0,56582,56582,-0.61
50512,methyladenosine,BXD39/TyJ,450,m,61479,0,1,0,0,61479,61479,-0.30
50512,methyladenosine,BXD40/TyJ,451,m,58011,0,1,0,0,58011,58011,-0.52
50512,methyladenosine,BXD42/TyJ,453,m,54365,0,1,0,0,54365,54365,-0.75
50512,methyladenosine,BXD6/TyJ,454,m,64068,0,1,0,0,64068,64068,-0.13
50512,methyladenosine,BXD8/TyJ,455,m,59001,0,1,0,0,59001,59001,-0.45
50512,methyladenosine,BXD9/TyJ,456,m,64866,0,1,0,0,64866,64866,-0.08
50512,methyladenosine,BXD5/TyJ,457,m,59640,0,1,0,0,59640,59640,-0.41
50512,methyladenosine,BXD24/TyJ,458,m,62012,0,1,0,0,62012,62012,-0.26
50512,methyladenosine,BXH10/TyJ,470,m,73394,0,1,0,0,73394,73394,0.46
50512,methyladenosine,BXH19/TyJ,474,m,62612,0,1,0,0,62612,62612,-0.22
50512,methyladenosine,BXH2/TyJ,475,m,51768,0,1,0,0,51768,51768,-0.92
50512,methyladenosine,BXH4/TyJ,477,m,54938,18646,2,13185,0.339,41753,68123,-0.71
50512,methyladenosine,BXH6/TyJ,478,m,64200,0,1,0,0,64200,64200,-0.12
50512,methyladenosine,BXH7/TyJ,479,m,68735,0,1,0,0,68735,68735,0.17
50512,methyladenosine,BXH8/TyJ,480,m,57590,0,1,0,0,57590,57590,-0.54
50512,methyladenosine,BXH9/TyJ,481,m,55440,0,1,0,0,55440,55440,-0.68
50512,methyladenosine,BXH20/KccJ,486,m,63592,0,1,0,0,63592,63592,-0.16
50512,methyladenosine,BXH22/KccJ,488,m,65687,0,1,0,0,65687,65687,-0.03
