measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110421,reinstatement_inactive_cc_s2,CAST/EiJ,2,f,30.0,0.0,1,0.0,0.0,30.0,30.0,-0.4
110421,reinstatement_inactive_cc_s2,A/J,4,f,7.3333,13.096,9,4.3653,1.7858,0.0,38.0,-0.71
110421,reinstatement_inactive_cc_s2,C57BL/6J,7,f,31.583,32.759,12,9.4568,1.0372,1.0,105.0,-0.38
110421,reinstatement_inactive_cc_s2,NOD/ShiLtJ,13,f,26.455,42.113,11,12.697,1.5919,0.0,128.0,-0.45
110421,reinstatement_inactive_cc_s2,WSB/EiJ,42,f,37.0,40.927,3,23.629,1.1061,2.0,82.0,-0.31
110421,reinstatement_inactive_cc_s2,NZO/HlLtJ,122,f,9.5,9.2646,10,2.9297,0.9752,0.0,32.0,-0.68
110421,reinstatement_inactive_cc_s2,PWK/PhJ,217,f,26.286,17.124,7,6.4723,0.6515,11.0,56.0,-0.45
110421,reinstatement_inactive_cc_s2,CC001/UncJ,1501,f,58.0,87.54,3,50.54,1.5093,4.0,159.0,-0.03
110421,reinstatement_inactive_cc_s2,CC002/UncJ,1502,f,193.3,233.8,3,135.0,1.2092,15.0,458.0,1.8
110421,reinstatement_inactive_cc_s2,CC003/UncJ,1503,f,54.5,57.28,2,40.5,1.0509,14.0,95.0,-0.07
110421,reinstatement_inactive_cc_s2,CC004/TauUncJ,1504,f,138.6,152.8,9,50.94,1.103,0.0,492.0,1.06
110421,reinstatement_inactive_cc_s2,CC005/TauUncJ,1505,f,9.5,9.9833,4,4.9917,1.0509,2.0,24.0,-0.68
110421,reinstatement_inactive_cc_s2,CC006/TauUncJ,1506,f,81.5,67.18,2,47.5,0.8242,34.0,129.0,0.29
110421,reinstatement_inactive_cc_s2,CC007/UncJ,1507,f,95.0,134.4,2,95.0,1.4142,0.0,190.0,0.47
110421,reinstatement_inactive_cc_s2,CC008/GeniUncJ,1508,f,4.0,2.8284,2,2.0,0.7071,2.0,6.0,-0.75
110421,reinstatement_inactive_cc_s2,CC009/UncJ,1509,f,31.667,36.474,3,21.058,1.1518,1.0,72.0,-0.38
110421,reinstatement_inactive_cc_s2,CC011/UncJ,1511,f,80.67,66.89,3,38.619,0.8292,23.0,154.0,0.28
110421,reinstatement_inactive_cc_s2,CC012/GeniUncJ,1512,f,322.0,0.0,1,0.0,0.0,322.0,322.0,3.53
110421,reinstatement_inactive_cc_s2,CC013/GeniUncJ,1513,f,229.3,182.4,3,105.3,0.7955,30.0,388.0,2.28
110421,reinstatement_inactive_cc_s2,CC015/UncJ,1515,f,4.5,6.364,2,4.5,1.4142,0.0,9.0,-0.75
110421,reinstatement_inactive_cc_s2,CC016/GeniUncJ,1516,f,9.0,8.4853,2,6.0,0.9428,3.0,15.0,-0.69
110421,reinstatement_inactive_cc_s2,CC017/UncJ,1517,f,7.0,5.0,3,2.8868,0.7143,2.0,12.0,-0.71
110421,reinstatement_inactive_cc_s2,CC018/UncJ,1518,f,76.67,72.04,3,41.591,0.9396,6.0,150.0,0.23
110421,reinstatement_inactive_cc_s2,CC019/TauUncJ,1519,f,198.2,254.5,5,113.8,1.2842,9.0,603.0,1.86
110421,reinstatement_inactive_cc_s2,CC020/GeniUncJ,1520,f,15.0,0.0,1,0.0,0.0,15.0,15.0,-0.6
110421,reinstatement_inactive_cc_s2,CC023/GeniUncJ,1523,f,12.0,17.349,3,10.017,1.4458,1.0,32.0,-0.65
110421,reinstatement_inactive_cc_s2,CC024/GeniUncJ,1524,f,0.5,0.70711,2,0.5,1.4142,0.0,1.0,-0.8
110421,reinstatement_inactive_cc_s2,CC025/GeniUncJ,1525,f,119.5,160.5,2,113.5,1.3432,6.0,233.0,0.8
110421,reinstatement_inactive_cc_s2,CC026/GeniUncJ,1526,f,10.2,14.601,5,6.5299,1.4315,0.0,36.0,-0.67
110421,reinstatement_inactive_cc_s2,CC027/GeniUncJ,1527,f,214.2,258.8,4,129.4,1.2079,3.0,537.0,2.08
110421,reinstatement_inactive_cc_s2,CC028/GeniUncJ,1528,f,74.25,69.41,4,34.707,0.9349,15.0,151.0,0.19
110421,reinstatement_inactive_cc_s2,CC029/UncJ,1529,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-0.75
110421,reinstatement_inactive_cc_s2,CC030/GeniUncJ,1530,f,27.5,37.477,2,26.5,1.3628,1.0,54.0,-0.44
110421,reinstatement_inactive_cc_s2,CC032/GeniUncJ,1532,f,52.33,32.716,3,18.889,0.6251,22.0,87.0,-0.1
110421,reinstatement_inactive_cc_s2,CC033/GeniUncJ,1533,f,0.0,0.0,1,0.0,,0.0,0.0,-0.81
110421,reinstatement_inactive_cc_s2,CC035/UncJ,1535,f,26.333,22.279,3,12.863,0.846,12.0,52.0,-0.45
110421,reinstatement_inactive_cc_s2,CC036/UncJ,1536,f,173.7,185.9,3,107.3,1.0702,57.0,388.0,1.53
110421,reinstatement_inactive_cc_s2,CC037/TauUncJ,1537,f,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.7
110421,reinstatement_inactive_cc_s2,CC040/TauUncJ,1540,f,6.5,2.1213,2,1.5,0.3264,5.0,8.0,-0.72
110421,reinstatement_inactive_cc_s2,CC041/TauUncJ,1541,f,0.0,0.0,2,0.0,,0.0,0.0,-0.81
110421,reinstatement_inactive_cc_s2,CC044/UncJ,1545,f,3.5,4.9497,2,3.5,1.4142,0.0,7.0,-0.76
110421,reinstatement_inactive_cc_s2,CC051/TauUncJ,1551,f,80.5,102.5,2,72.5,1.2737,8.0,153.0,0.28
110421,reinstatement_inactive_cc_s2,CC057/UncJ,1557,f,44.0,29.698,2,21.0,0.675,23.0,65.0,-0.21
110421,reinstatement_inactive_cc_s2,CC059/TauUncJ,1559,f,120.2,142.8,4,71.41,1.1877,9.0,325.0,0.81
110421,reinstatement_inactive_cc_s2,CC061/GeniUncJ,1561,f,71.5,95.46,2,67.5,1.3351,4.0,139.0,0.16
110421,reinstatement_inactive_cc_s2,CC068/TauUncJ,1568,f,0.5,0.70711,2,0.5,1.4142,0.0,1.0,-0.8
110421,reinstatement_inactive_cc_s2,CC074/UncJ,1574,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.79
110421,reinstatement_inactive_cc_s2,CC075/UncJ,1575,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.78
110421,reinstatement_inactive_cc_s2,CC078/TauUncJ,1578,f,209.5,245.4,2,173.5,1.1712,36.0,383.0,2.01
110421,reinstatement_inactive_cc_s2,CC079/TauUncJ,1579,f,32.0,21.213,2,15.0,0.6629,17.0,47.0,-0.38
110421,reinstatement_inactive_cc_s2,CC080/TauUncJ,3373,f,0.5,0.70711,2,0.5,1.4142,0.0,1.0,-0.8
110421,reinstatement_inactive_cc_s2,CC084/TauJ,3482,f,45.5,0.70711,2,0.5,0.0155,45.0,46.0,-0.19
110421,reinstatement_inactive_cc_s2,CAST/EiJ,2,m,63.0,86.27,2,61.0,1.3693,2.0,124.0,-0.12
110421,reinstatement_inactive_cc_s2,A/J,4,m,50.43,92.84,7,35.092,1.8411,0.0,256.0,-0.18
110421,reinstatement_inactive_cc_s2,C57BL/6J,7,m,11.615,8.94,13,2.4795,0.7697,0.0,23.0,-0.38
110421,reinstatement_inactive_cc_s2,NOD/ShiLtJ,13,m,14.667,12.061,6,4.9239,0.8223,4.0,31.0,-0.36
110421,reinstatement_inactive_cc_s2,WSB/EiJ,42,m,24.8,32.322,5,14.455,1.3033,3.0,82.0,-0.31
110421,reinstatement_inactive_cc_s2,NZO/HlLtJ,122,m,16.1,21.687,10,6.858,1.347,1.0,73.0,-0.36
110421,reinstatement_inactive_cc_s2,PWK/PhJ,217,m,47.667,54.23,6,22.14,1.1377,5.0,146.0,-0.2
110421,reinstatement_inactive_cc_s2,CC001/UncJ,1501,m,129.8,145.8,4,72.88,1.1235,10.0,306.0,0.21
110421,reinstatement_inactive_cc_s2,CC002/UncJ,1502,m,60.5,84.15,2,59.5,1.3908,1.0,120.0,-0.13
110421,reinstatement_inactive_cc_s2,CC003/UncJ,1503,m,5.0,2.3094,4,1.1547,0.4619,3.0,7.0,-0.41
110421,reinstatement_inactive_cc_s2,CC004/TauUncJ,1504,m,129.1,151.5,19,34.765,1.1737,9.0,653.0,0.21
110421,reinstatement_inactive_cc_s2,CC005/TauUncJ,1505,m,2.0,1.4142,2,1.0,0.7071,1.0,3.0,-0.43
110421,reinstatement_inactive_cc_s2,CC006/TauUncJ,1506,m,31.5,44.548,2,31.5,1.4142,0.0,63.0,-0.28
110421,reinstatement_inactive_cc_s2,CC007/UncJ,1507,m,10.333,11.372,3,6.5659,1.1006,1.0,23.0,-0.38
110421,reinstatement_inactive_cc_s2,CC008/GeniUncJ,1508,m,20.0,11.314,2,8.0,0.5657,12.0,28.0,-0.34
110421,reinstatement_inactive_cc_s2,CC009/UncJ,1509,m,1.6667,2.8868,3,1.6667,1.7321,0.0,5.0,-0.43
110421,reinstatement_inactive_cc_s2,CC011/UncJ,1511,m,139.0,127.7,3,73.75,0.919,55.0,286.0,0.26
110421,reinstatement_inactive_cc_s2,CC012/GeniUncJ,1512,m,65.0,60.56,3,34.962,0.9316,6.0,127.0,-0.11
110421,reinstatement_inactive_cc_s2,CC013/GeniUncJ,1513,m,149.3,198.3,3,114.5,1.3278,8.0,376.0,0.31
110421,reinstatement_inactive_cc_s2,CC015/UncJ,1515,m,62.0,0.0,1,0.0,0.0,62.0,62.0,-0.13
110421,reinstatement_inactive_cc_s2,CC016/GeniUncJ,1516,m,0.5,0.70711,2,0.5,1.4142,0.0,1.0,-0.43
110421,reinstatement_inactive_cc_s2,CC017/UncJ,1517,m,0.75,0.95743,4,0.47871,1.2766,0.0,2.0,-0.43
110421,reinstatement_inactive_cc_s2,CC018/UncJ,1518,m,76.4,16.532,5,7.3932,0.2164,49.0,91.0,-0.05
110421,reinstatement_inactive_cc_s2,CC019/TauUncJ,1519,m,156.7,270.5,3,156.2,1.7265,0.0,469.0,0.35
110421,reinstatement_inactive_cc_s2,CC023/GeniUncJ,1523,m,21.667,17.214,3,9.9387,0.7945,8.0,41.0,-0.33
110421,reinstatement_inactive_cc_s2,CC024/GeniUncJ,1524,m,55.0,45.255,2,32.0,0.8228,23.0,87.0,-0.16
110421,reinstatement_inactive_cc_s2,CC025/GeniUncJ,1525,m,259.0,0.0,1,0.0,0.0,259.0,259.0,0.86
110421,reinstatement_inactive_cc_s2,CC026/GeniUncJ,1526,m,7.0,8.1854,3,4.7258,1.1693,0.0,16.0,-0.4
110421,reinstatement_inactive_cc_s2,CC027/GeniUncJ,1527,m,19.0,18.655,4,9.3274,0.9818,2.0,38.0,-0.34
110421,reinstatement_inactive_cc_s2,CC028/GeniUncJ,1528,m,65.8,93.96,5,42.018,1.4279,8.0,233.0,-0.11
110421,reinstatement_inactive_cc_s2,CC029/UncJ,1529,m,24.0,0.0,1,0.0,0.0,24.0,24.0,-0.32
110421,reinstatement_inactive_cc_s2,CC030/GeniUncJ,1530,m,235.5,282.1,2,199.5,1.198,36.0,435.0,0.74
110421,reinstatement_inactive_cc_s2,CC032/GeniUncJ,1532,m,25.5,16.543,4,8.2714,0.6487,3.0,42.0,-0.31
110421,reinstatement_inactive_cc_s2,CC033/GeniUncJ,1533,m,14.5,9.1924,2,6.5,0.634,8.0,21.0,-0.36
110421,reinstatement_inactive_cc_s2,CC035/UncJ,1535,m,67.5,30.406,2,21.5,0.4505,46.0,89.0,-0.1
110421,reinstatement_inactive_cc_s2,CC036/UncJ,1536,m,363.0,72.12,2,51.0,0.1987,312.0,414.0,1.38
110421,reinstatement_inactive_cc_s2,CC037/TauUncJ,1537,m,0.0,0.0,1,0.0,,0.0,0.0,-0.44
110421,reinstatement_inactive_cc_s2,CC040/TauUncJ,1540,m,14.5,0.70711,2,0.5,0.0488,14.0,15.0,-0.36
110421,reinstatement_inactive_cc_s2,CC041/TauUncJ,1541,m,2.9167,6.2734,12,1.811,2.1509,0.0,21.0,-0.42
110421,reinstatement_inactive_cc_s2,CC043/GeniUncJ,1543,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.43
110421,reinstatement_inactive_cc_s2,CC044/UncJ,1545,m,57.0,72.12,2,51.0,1.2653,6.0,108.0,-0.15
110421,reinstatement_inactive_cc_s2,CC051/TauUncJ,1551,m,17.333,12.055,3,6.9602,0.6955,6.0,30.0,-0.35
110421,reinstatement_inactive_cc_s2,CC057/UncJ,1557,m,2.0,1.4142,2,1.0,0.7071,1.0,3.0,-0.43
110421,reinstatement_inactive_cc_s2,CC059/TauUncJ,1559,m,1334.0,1207.0,3,696.8,0.9047,3.0,2357.0,6.23
110421,reinstatement_inactive_cc_s2,CC060/UncJ,1560,m,57.0,0.0,1,0.0,0.0,57.0,57.0,-0.15
110421,reinstatement_inactive_cc_s2,CC061/GeniUncJ,1561,m,33.5,20.506,2,14.5,0.6121,19.0,48.0,-0.27
110421,reinstatement_inactive_cc_s2,CC068/TauUncJ,1568,m,0.0,0.0,2,0.0,,0.0,0.0,-0.44
110421,reinstatement_inactive_cc_s2,CC074/UncJ,1574,m,18.0,0.0,1,0.0,0.0,18.0,18.0,-0.35
110421,reinstatement_inactive_cc_s2,CC078/TauUncJ,1578,m,448.7,612.6,3,353.7,1.3654,62.0,1155.0,1.81
110421,reinstatement_inactive_cc_s2,CC079/TauUncJ,1579,m,11.0,2.8284,2,2.0,0.2571,9.0,13.0,-0.38
110421,reinstatement_inactive_cc_s2,CC084/TauJ,3482,m,24.0,0.0,1,0.0,0.0,24.0,24.0,-0.32
