measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110406,extinction_active_cc_s7,CAST/EiJ,2,f,78.0,0.0,1,0.0,0.0,78.0,78.0,-0.4
110406,extinction_active_cc_s7,A/J,4,f,25.0,27.092,7,10.24,1.0837,0.0,65.0,-0.46
110406,extinction_active_cc_s7,C57BL/6J,7,f,139.3,174.9,11,52.75,1.2561,16.0,530.0,-0.34
110406,extinction_active_cc_s7,NOD/ShiLtJ,13,f,54.0,64.23,9,21.409,1.1894,0.0,185.0,-0.43
110406,extinction_active_cc_s7,WSB/EiJ,42,f,55.0,55.97,3,32.316,1.0177,6.0,116.0,-0.43
110406,extinction_active_cc_s7,NZO/HlLtJ,122,f,28.8,29.813,10,9.4279,1.0352,0.0,79.0,-0.45
110406,extinction_active_cc_s7,PWK/PhJ,217,f,74.5,39.889,6,16.284,0.5354,31.0,131.0,-0.4
110406,extinction_active_cc_s7,CC002/UncJ,1502,f,4357.0,5084.0,3,2935.0,1.1669,28.0,9956.0,4.03
110406,extinction_active_cc_s7,CC003/UncJ,1503,f,74.0,0.0,1,0.0,0.0,74.0,74.0,-0.41
110406,extinction_active_cc_s7,CC004/TauUncJ,1504,f,201.5,160.3,8,56.67,0.7955,21.0,474.0,-0.27
110406,extinction_active_cc_s7,CC005/TauUncJ,1505,f,186.0,0.0,1,0.0,0.0,186.0,186.0,-0.29
110406,extinction_active_cc_s7,CC006/TauUncJ,1506,f,236.0,0.0,1,0.0,0.0,236.0,236.0,-0.24
110406,extinction_active_cc_s7,CC007/UncJ,1507,f,225.0,0.0,1,0.0,0.0,225.0,225.0,-0.25
110406,extinction_active_cc_s7,CC009/UncJ,1509,f,279.0,0.0,1,0.0,0.0,279.0,279.0,-0.19
110406,extinction_active_cc_s7,CC011/UncJ,1511,f,184.5,102.5,2,72.5,0.5557,112.0,257.0,-0.29
110406,extinction_active_cc_s7,CC012/GeniUncJ,1512,f,6.0,0.0,1,0.0,0.0,6.0,6.0,-0.48
110406,extinction_active_cc_s7,CC013/GeniUncJ,1513,f,441.5,152.0,2,107.5,0.3443,334.0,549.0,-0.02
110406,extinction_active_cc_s7,CC016/GeniUncJ,1516,f,1691.0,0.0,1,0.0,0.0,1691.0,1691.0,1.27
110406,extinction_active_cc_s7,CC018/UncJ,1518,f,202.3,169.2,3,97.68,0.8362,15.0,344.0,-0.27
110406,extinction_active_cc_s7,CC019/TauUncJ,1519,f,570.0,625.4,4,312.7,1.0972,119.0,1464.0,0.11
110406,extinction_active_cc_s7,CC023/GeniUncJ,1523,f,88.0,0.0,1,0.0,0.0,88.0,88.0,-0.39
110406,extinction_active_cc_s7,CC024/GeniUncJ,1524,f,128.0,0.0,1,0.0,0.0,128.0,128.0,-0.35
110406,extinction_active_cc_s7,CC025/GeniUncJ,1525,f,443.0,0.0,1,0.0,0.0,443.0,443.0,-0.02
110406,extinction_active_cc_s7,CC026/GeniUncJ,1526,f,18.8,6.3797,5,2.8531,0.3393,11.0,26.0,-0.46
110406,extinction_active_cc_s7,CC027/GeniUncJ,1527,f,1048.0,0.0,1,0.0,0.0,1048.0,1048.0,0.6
110406,extinction_active_cc_s7,CC028/GeniUncJ,1528,f,184.7,134.3,3,77.55,0.7274,69.0,332.0,-0.29
110406,extinction_active_cc_s7,CC030/GeniUncJ,1530,f,85.0,14.142,2,10.0,0.1664,75.0,95.0,-0.39
110406,extinction_active_cc_s7,CC032/GeniUncJ,1532,f,44.0,0.0,1,0.0,0.0,44.0,44.0,-0.44
110406,extinction_active_cc_s7,CC036/UncJ,1536,f,128.3,57.29,3,33.077,0.4464,68.0,182.0,-0.35
110406,extinction_active_cc_s7,CC041/TauUncJ,1541,f,293.5,415.1,2,293.5,1.4142,0.0,587.0,-0.18
110406,extinction_active_cc_s7,CC044/UncJ,1545,f,12.0,0.0,1,0.0,0.0,12.0,12.0,-0.47
110406,extinction_active_cc_s7,CC057/UncJ,1557,f,519.0,0.0,1,0.0,0.0,519.0,519.0,0.06
110406,extinction_active_cc_s7,CC059/TauUncJ,1559,f,3950.0,711.3,2,503.0,0.1801,3447.0,4453.0,3.61
110406,extinction_active_cc_s7,CC078/TauUncJ,1578,f,534.0,0.0,1,0.0,0.0,534.0,534.0,0.07
110406,extinction_active_cc_s7,CC079/TauUncJ,1579,f,103.0,45.255,2,32.0,0.4394,71.0,135.0,-0.38
110406,extinction_active_cc_s7,CC084/TauJ,3482,f,60.0,0.0,1,0.0,0.0,60.0,60.0,-0.42
110406,extinction_active_cc_s7,CAST/EiJ,2,m,42.0,7.0711,2,5.0,0.1684,37.0,47.0,-0.45
110406,extinction_active_cc_s7,A/J,4,m,17.857,17.563,7,6.6384,0.9836,0.0,45.0,-0.56
110406,extinction_active_cc_s7,C57BL/6J,7,m,33.909,27.197,11,8.2003,0.8021,6.0,95.0,-0.49
110406,extinction_active_cc_s7,NOD/ShiLtJ,13,m,31.167,19.753,6,8.064,0.6338,5.0,53.0,-0.5
110406,extinction_active_cc_s7,WSB/EiJ,42,m,49.8,24.773,5,11.079,0.4974,22.0,77.0,-0.42
110406,extinction_active_cc_s7,NZO/HlLtJ,122,m,21.9,10.115,10,3.1988,0.4619,7.0,36.0,-0.54
110406,extinction_active_cc_s7,PWK/PhJ,217,m,77.83,55.46,6,22.643,0.7126,28.0,172.0,-0.29
110406,extinction_active_cc_s7,CC001/UncJ,1501,m,513.5,535.3,2,378.5,1.0424,135.0,892.0,1.64
110406,extinction_active_cc_s7,CC003/UncJ,1503,m,12.0,0.0,1,0.0,0.0,12.0,12.0,-0.59
110406,extinction_active_cc_s7,CC004/TauUncJ,1504,m,231.9,149.9,14,40.068,0.6466,23.0,516.0,0.39
110406,extinction_active_cc_s7,CC006/TauUncJ,1506,m,1234.0,0.0,1,0.0,0.0,1234.0,1234.0,4.84
110406,extinction_active_cc_s7,CC007/UncJ,1507,m,149.0,168.3,2,119.0,1.1295,30.0,268.0,0.02
110406,extinction_active_cc_s7,CC008/GeniUncJ,1508,m,36.5,21.92,2,15.5,0.6006,21.0,52.0,-0.48
110406,extinction_active_cc_s7,CC011/UncJ,1511,m,107.0,0.0,1,0.0,0.0,107.0,107.0,-0.17
110406,extinction_active_cc_s7,CC012/GeniUncJ,1512,m,196.0,0.0,1,0.0,0.0,196.0,196.0,0.23
110406,extinction_active_cc_s7,CC013/GeniUncJ,1513,m,69.0,12.728,2,9.0,0.1845,60.0,78.0,-0.33
110406,extinction_active_cc_s7,CC018/UncJ,1518,m,145.6,71.86,5,32.138,0.4936,41.0,228.0,0.01
110406,extinction_active_cc_s7,CC019/TauUncJ,1519,m,128.5,82.73,2,58.5,0.6438,70.0,187.0,-0.07
110406,extinction_active_cc_s7,CC023/GeniUncJ,1523,m,101.0,0.0,1,0.0,0.0,101.0,101.0,-0.19
110406,extinction_active_cc_s7,CC025/GeniUncJ,1525,m,56.0,0.0,1,0.0,0.0,56.0,56.0,-0.39
110406,extinction_active_cc_s7,CC026/GeniUncJ,1526,m,22.333,10.786,3,6.2272,0.4829,10.0,30.0,-0.54
110406,extinction_active_cc_s7,CC028/GeniUncJ,1528,m,24.0,0.0,1,0.0,0.0,24.0,24.0,-0.53
110406,extinction_active_cc_s7,CC032/GeniUncJ,1532,m,320.0,386.1,2,273.0,1.2065,47.0,593.0,0.78
110406,extinction_active_cc_s7,CC033/GeniUncJ,1533,m,28.0,0.0,1,0.0,0.0,28.0,28.0,-0.52
110406,extinction_active_cc_s7,CC036/UncJ,1536,m,224.0,0.0,1,0.0,0.0,224.0,224.0,0.35
110406,extinction_active_cc_s7,CC040/TauUncJ,1540,m,65.0,0.0,1,0.0,0.0,65.0,65.0,-0.35
110406,extinction_active_cc_s7,CC041/TauUncJ,1541,m,10.0,2.8284,2,2.0,0.2828,8.0,12.0,-0.6
110406,extinction_active_cc_s7,CC044/UncJ,1545,m,73.0,0.0,1,0.0,0.0,73.0,73.0,-0.32
110406,extinction_active_cc_s7,CC051/TauUncJ,1551,m,185.0,0.0,1,0.0,0.0,185.0,185.0,0.18
110406,extinction_active_cc_s7,CC059/TauUncJ,1559,m,119.5,7.7782,2,5.5,0.0651,114.0,125.0,-0.11
110406,extinction_active_cc_s7,CC060/UncJ,1560,m,90.0,0.0,1,0.0,0.0,90.0,90.0,-0.24
110406,extinction_active_cc_s7,CC061/GeniUncJ,1561,m,322.0,0.0,1,0.0,0.0,322.0,322.0,0.79
110406,extinction_active_cc_s7,CC078/TauUncJ,1578,m,20.0,0.0,1,0.0,0.0,20.0,20.0,-0.55
