measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25402,age_VO,BTBR T<+> Itpr3<tf>/J,1,f,35.5,2.39,47,0.349,0.0674,31.0,40.0,0.73
25402,age_VO,CAST/EiJ,2,f,39.2,6.25,10,1.98,0.159,30.0,48.0,1.57
25402,age_VO,129S1/SvImJ,3,f,28.4,3.03,47,0.442,0.107,23.0,35.0,-0.89
25402,age_VO,A/J,4,f,30.7,4.46,50,0.630,0.145,20.0,42.0,-0.37
25402,age_VO,C3H/HeJ,6,f,29.4,3.53,53,0.485,0.120,24.0,41.0,-0.66
25402,age_VO,C57BL/6J,7,f,34.3,7.67,60,0.990,0.224,23.0,49.0,0.45
25402,age_VO,DBA/2J,8,f,37.7,5.02,51,0.704,0.133,28.0,45.0,1.23
25402,age_VO,FVB/NJ,9,f,25.9,3.82,74,0.445,0.148,22.0,37.0,-1.46
25402,age_VO,LP/J,10,f,34.6,4.06,26,0.796,0.117,29.0,44.0,0.52
25402,age_VO,SWR/J,12,f,27.7,3.25,74,0.378,0.117,23.0,34.0,-1.05
25402,age_VO,PL/J,14,f,33.1,1.26,16,0.315,0.0380,31.0,35.0,0.18
25402,age_VO,AKR/J,15,f,28.3,2.26,25,0.453,0.0801,23.0,31.0,-0.91
25402,age_VO,CBA/J,16,f,28.4,3.48,55,0.469,0.122,21.0,37.0,-0.89
25402,age_VO,SJL/J,17,f,34.5,7.19,51,1.01,0.208,20.0,44.0,0.50
25402,age_VO,KK/HlJ,18,f,30.5,2.93,37,0.482,0.0961,24.0,36.0,-0.41
25402,age_VO,BUB/BnJ,24,f,26.4,2.86,60,0.370,0.109,21.0,35.0,-1.34
25402,age_VO,RIIIS/J,26,f,32.4,1.34,19,0.308,0.0415,30.0,35.0,0.02
25402,age_VO,SM/J,31,f,35.5,5.17,20,1.16,0.146,29.0,48.0,0.73
25402,age_VO,C57BR/cdJ,32,f,32.9,3.54,28,0.669,0.108,27.0,42.0,0.14
25402,age_VO,NON/ShiLtJ,34,f,24.9,2.02,11,0.610,0.0812,22.0,28.0,-1.69
25402,age_VO,C57BLKS/J,35,f,31.6,2.40,38,0.389,0.0760,28.0,38.0,-0.16
25402,age_VO,NZW/LacJ,36,f,31.7,3.16,20,0.707,0.0998,27.0,39.0,-0.14
25402,age_VO,C57L/J,37,f,27.4,1.56,13,0.432,0.0568,25.0,30.0,-1.12
25402,age_VO,C57BL/10J,38,f,31.7,5.03,60,0.649,0.159,21.0,44.0,-0.14
25402,age_VO,MOLF/EiJ,40,f,35.6,4.62,29,0.857,0.130,27.0,48.0,0.75
25402,age_VO,WSB/EiJ,42,f,39.5,5.41,42,0.834,0.137,31.0,50.0,1.64
25402,age_VO,BALB/cByJ,50,f,32.5,2.82,50,0.398,0.0867,27.0,38.0,0.04
25402,age_VO,P/J,55,f,31.0,0.816,4,0.408,0.0263,30.0,32.0,-0.30
25402,age_VO,MRL/MpJ,58,f,28.5,1.69,35,0.285,0.0591,24.0,32.0,-0.87
25402,age_VO,NOD.B10Sn-H2<b>/J,92,f,28.3,4.00,34,0.686,0.142,23.0,35.0,-0.91
25402,age_VO,PWD/PhJ,101,f,42.9,4.37,43,0.666,0.102,34.0,51.0,2.41
25402,age_VO,JF1/MsJ,121,f,35.9,0.994,10,0.314,0.0277,34.0,38.0,0.82
25402,age_VO,Pohn/Deh,872,f,39.2,4.14,50,0.586,0.106,33.0,46.0,1.57
