measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35115,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,1,f,0.0766,0.0125,8,0.00443,0.164,0.0660,0.106,-0.89
35115,inspiratory_mch5,129S1/SvImJ,3,f,0.0917,0.0128,8,0.00454,0.140,0.0749,0.110,0.45
35115,inspiratory_mch5,A/J,4,f,0.0787,0.00486,8,0.00172,0.0617,0.0710,0.0854,-0.70
35115,inspiratory_mch5,BALB/cJ,5,f,0.0721,0.00377,10,0.00119,0.0523,0.0658,0.0783,-1.28
35115,inspiratory_mch5,C3H/HeJ,6,f,0.110,0.0313,8,0.0111,0.284,0.0817,0.162,2.07
35115,inspiratory_mch5,C57BL/6J,7,f,0.0759,0.00256,7,0.000968,0.0338,0.0721,0.0790,-0.95
35115,inspiratory_mch5,DBA/2J,8,f,0.0808,0.0178,8,0.00628,0.220,0.0697,0.124,-0.51
35115,inspiratory_mch5,FVB/NJ,9,f,0.0963,0.0213,8,0.00751,0.221,0.0749,0.127,0.86
35115,inspiratory_mch5,LP/J,10,f,0.0942,0.0231,8,0.00818,0.246,0.0718,0.132,0.67
35115,inspiratory_mch5,SWR/J,12,f,0.113,0.0322,8,0.0114,0.284,0.0755,0.152,2.33
35115,inspiratory_mch5,NOD/ShiLtJ,13,f,0.0870,0.0175,8,0.00620,0.202,0.0638,0.122,0.03
35115,inspiratory_mch5,PL/J,14,f,0.0789,0.00488,8,0.00173,0.0619,0.0714,0.0860,-0.68
35115,inspiratory_mch5,AKR/J,15,f,0.0935,0.0320,8,0.0113,0.343,0.0697,0.169,0.61
35115,inspiratory_mch5,CBA/J,16,f,0.0827,0.00589,8,0.00208,0.0712,0.0754,0.0918,-0.35
35115,inspiratory_mch5,SJL/J,17,f,0.0959,0.0226,8,0.00801,0.236,0.0730,0.129,0.82
35115,inspiratory_mch5,KK/HlJ,18,f,0.0911,0.0114,8,0.00403,0.125,0.0787,0.108,0.40
35115,inspiratory_mch5,BUB/BnJ,24,f,0.0964,0.0206,7,0.00779,0.214,0.0764,0.124,0.87
35115,inspiratory_mch5,CE/J,25,f,0.0879,0.0182,8,0.00643,0.207,0.0770,0.132,0.11
35115,inspiratory_mch5,RIIIS/J,26,f,0.0831,0.00731,8,0.00259,0.0880,0.0790,0.101,-0.31
35115,inspiratory_mch5,I/LnJ,30,f,0.0883,0.0148,7,0.00558,0.167,0.0710,0.111,0.15
35115,inspiratory_mch5,SM/J,31,f,0.0711,0.00251,8,0.000889,0.0354,0.0668,0.0749,-1.37
35115,inspiratory_mch5,C57BR/cdJ,32,f,0.0795,0.0103,6,0.00418,0.129,0.0729,0.100,-0.63
35115,inspiratory_mch5,NON/ShiLtJ,34,f,0.0922,0.0253,8,0.00894,0.274,0.0680,0.150,0.49
35115,inspiratory_mch5,C57BLKS/J,35,f,0.0785,0.0110,11,0.00333,0.141,0.0697,0.103,-0.72
35115,inspiratory_mch5,NZW/LacJ,36,f,0.0875,0.0145,8,0.00514,0.166,0.0770,0.114,0.08
35115,inspiratory_mch5,C57L/J,37,f,0.0753,0.00414,8,0.00146,0.0549,0.0678,0.0809,-1.00
35115,inspiratory_mch5,C57BL/10J,38,f,0.0712,0.00368,8,0.00130,0.0516,0.0680,0.0794,-1.36
35115,inspiratory_mch5,BALB/cByJ,50,f,0.0755,0.00331,8,0.00117,0.0439,0.0690,0.0811,-0.98
35115,inspiratory_mch5,DBA/1J,65,f,0.107,0.0185,10,0.00586,0.173,0.0857,0.140,1.80
35115,inspiratory_mch5,BTBR T<+> Itpr3<tf>/J,1,m,0.0711,0.00226,8,0.000799,0.0318,0.0688,0.0761,-1.37
35115,inspiratory_mch5,129S1/SvImJ,3,m,0.0993,0.0193,8,0.00681,0.194,0.0711,0.118,0.75
35115,inspiratory_mch5,A/J,4,m,0.0792,0.00412,8,0.00146,0.0521,0.0738,0.0843,-0.76
35115,inspiratory_mch5,BALB/cJ,5,m,0.0712,0.00273,10,0.000865,0.0384,0.0649,0.0732,-1.36
35115,inspiratory_mch5,C3H/HeJ,6,m,0.0979,0.0199,8,0.00702,0.203,0.0758,0.140,0.64
35115,inspiratory_mch5,C57BL/6J,7,m,0.0796,0.00722,13,0.00200,0.0906,0.0724,0.0979,-0.73
35115,inspiratory_mch5,DBA/2J,8,m,0.101,0.0243,10,0.00770,0.241,0.0783,0.140,0.88
35115,inspiratory_mch5,FVB/NJ,9,m,0.0936,0.0168,7,0.00635,0.179,0.0743,0.116,0.32
35115,inspiratory_mch5,LP/J,10,m,0.0976,0.0203,8,0.00719,0.208,0.0777,0.132,0.62
35115,inspiratory_mch5,SWR/J,12,m,0.106,0.0160,9,0.00534,0.151,0.0838,0.122,1.25
35115,inspiratory_mch5,NOD/ShiLtJ,13,m,0.0849,0.0113,8,0.00399,0.133,0.0709,0.0975,-0.33
35115,inspiratory_mch5,PL/J,14,m,0.0905,0.0151,8,0.00535,0.167,0.0707,0.115,0.09
35115,inspiratory_mch5,AKR/J,15,m,0.111,0.0190,8,0.00673,0.172,0.0842,0.137,1.63
35115,inspiratory_mch5,CBA/J,16,m,0.0891,0.0139,8,0.00493,0.156,0.0779,0.113,-0.02
35115,inspiratory_mch5,SJL/J,17,m,0.0999,0.0192,8,0.00680,0.192,0.0789,0.137,0.80
35115,inspiratory_mch5,KK/HlJ,18,m,0.104,0.0143,6,0.00585,0.138,0.0808,0.122,1.10
35115,inspiratory_mch5,BUB/BnJ,24,m,0.112,0.0201,8,0.00711,0.180,0.0767,0.140,1.70
35115,inspiratory_mch5,CE/J,25,m,0.0955,0.0259,9,0.00862,0.271,0.0682,0.136,0.46
35115,inspiratory_mch5,RIIIS/J,26,m,0.0861,0.0144,8,0.00510,0.168,0.0687,0.114,-0.24
35115,inspiratory_mch5,I/LnJ,30,m,0.0826,0.00577,5,0.00258,0.0698,0.0768,0.0893,-0.50
35115,inspiratory_mch5,SM/J,31,m,0.0734,0.00477,8,0.00169,0.0650,0.0695,0.0829,-1.19
35115,inspiratory_mch5,C57BR/cdJ,32,m,0.0791,0.00927,8,0.00328,0.117,0.0708,0.100,-0.77
35115,inspiratory_mch5,NON/ShiLtJ,34,m,0.0857,0.0104,8,0.00369,0.122,0.0724,0.106,-0.27
35115,inspiratory_mch5,C57BLKS/J,35,m,0.0791,0.0133,8,0.00469,0.168,0.0690,0.109,-0.77
35115,inspiratory_mch5,NZW/LacJ,36,m,0.117,0.0169,8,0.00599,0.144,0.0902,0.141,2.08
35115,inspiratory_mch5,C57L/J,37,m,0.0782,0.00567,8,0.00200,0.0725,0.0723,0.0883,-0.83
35115,inspiratory_mch5,C57BL/10J,38,m,0.0705,0.00282,7,0.00107,0.0400,0.0672,0.0751,-1.41
35115,inspiratory_mch5,BALB/cByJ,50,m,0.0753,0.00352,8,0.00124,0.0467,0.0696,0.0804,-1.05
35115,inspiratory_mch5,DBA/1J,65,m,0.0795,0.00888,8,0.00314,0.112,0.0715,0.0945,-0.74
