measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45921,rear_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,44.7,34.6,19,7.95,0.775,2.00,109,-1.07
45921,rear_ctrl,129S1/SvImJ,3,m,1.35,1.18,20,0.264,0.876,0,6.00,-1.49
45921,rear_ctrl,A/J,4,m,23.9,26.4,23,5.50,1.11,1.00,120,-1.27
45921,rear_ctrl,C3H/HeJ,6,m,178,59.8,20,13.4,0.336,98.0,326,0.22
45921,rear_ctrl,C57BL/6J,7,m,177,87.7,52,12.2,0.494,1.00,390,0.21
45921,rear_ctrl,DBA/2J,8,m,135,82.6,18,19.5,0.612,1.00,337,-0.20
45921,rear_ctrl,FVB/NJ,9,m,315,182,20,40.7,0.577,2.00,598,1.55
45921,rear_ctrl,LP/J,10,m,19.5,31.0,20,6.93,1.59,1.00,108,-1.32
45921,rear_ctrl,NZB/BlNJ,11,m,41.0,17.9,18,4.22,0.437,16.0,79.0,-1.11
45921,rear_ctrl,SWR/J,12,m,349,96.5,17,23.4,0.277,173,540,1.88
45921,rear_ctrl,NOD/ShiLtJ,13,m,422,91.1,19,20.9,0.216,283,619,2.58
45921,rear_ctrl,PL/J,14,m,270,61.6,19,14.1,0.228,160,356,1.11
45921,rear_ctrl,AKR/J,15,m,135,71.7,20,16.0,0.532,16.0,303,-0.20
45921,rear_ctrl,CBA/J,16,m,59.9,63.3,20,14.2,1.06,1.00,215,-0.92
45921,rear_ctrl,SJL/J,17,m,132,93.7,24,19.1,0.713,41.0,489,-0.23
45921,rear_ctrl,KK/HlJ,18,m,102,67.2,15,17.3,0.657,10.0,307,-0.52
45921,rear_ctrl,MA/MyJ,20,m,277,137,16,34.3,0.495,54.0,496,1.18
45921,rear_ctrl,BUB/BnJ,24,m,278,71.7,17,17.4,0.258,131,390,1.19
45921,rear_ctrl,CE/J,25,m,126,45.7,18,10.8,0.362,49.0,240,-0.28
45921,rear_ctrl,RIIIS/J,26,m,292,71.4,15,18.4,0.244,206,432,1.32
45921,rear_ctrl,C58/J,28,m,320,258,16,64.4,0.806,106,998,1.60
45921,rear_ctrl,SEA/GnJ,29,m,201,88.8,16,22.2,0.442,65.0,355,0.44
45921,rear_ctrl,I/LnJ,30,m,121,54.2,15,14.0,0.449,63.0,259,-0.33
45921,rear_ctrl,SM/J,31,m,277,59.5,19,13.6,0.214,192,397,1.18
45921,rear_ctrl,C57BR/cdJ,32,m,243,58.3,16,14.6,0.240,148,340,0.85
45921,rear_ctrl,NON/ShiLtJ,34,m,237,96.6,20,21.6,0.407,71.0,404,0.79
45921,rear_ctrl,C57BLKS/J,35,m,88.1,36.7,20,8.21,0.417,38.0,174,-0.65
45921,rear_ctrl,NZW/LacJ,36,m,107,63.6,19,14.6,0.594,36.0,260,-0.47
45921,rear_ctrl,C57L/J,37,m,261,123,18,29.0,0.471,85.0,580,1.02
45921,rear_ctrl,MOLF/EiJ,40,m,49.1,35.6,16,8.91,0.725,5.00,113,-1.03
45921,rear_ctrl,PERA/EiJ,41,m,56.4,16.0,15,4.14,0.284,32.0,100,-0.96
45921,rear_ctrl,WSB/EiJ,42,m,55.6,40.2,17,9.74,0.722,3.00,134,-0.97
45921,rear_ctrl,CZECHII/EiJ,43,m,97.1,76.6,18,18.1,0.789,21.0,280,-0.56
45921,rear_ctrl,TALLYHO/JngJ,46,m,63.2,67.4,16,16.9,1.07,5.00,280,-0.89
45921,rear_ctrl,BALB/cByJ,50,m,164,84.4,18,19.9,0.516,12.0,337,0.08
45921,rear_ctrl,P/J,55,m,172,85.4,12,24.7,0.496,62.0,333,0.16
45921,rear_ctrl,MRL/MpJ,58,m,169,109,19,25.0,0.643,56.0,566,0.13
45921,rear_ctrl,LG/J,78,m,86.7,53.2,19,12.2,0.613,5.00,174,-0.66
45921,rear_ctrl,ZALENDE/EiJ,80,m,101,38.9,17,9.43,0.383,43.0,175,-0.53
45921,rear_ctrl,SKIVE/EiJ,100,m,129,52.2,19,12.0,0.405,68.0,257,-0.25
45921,rear_ctrl,PWD/PhJ,101,m,68.4,62.1,15,16.0,0.908,0,165,-0.84
45921,rear_ctrl,NOR/LtJ,106,m,286,94.4,20,21.1,0.331,132,457,1.27
45921,rear_ctrl,MSM/MsJ,120,m,92.1,47.8,18,11.3,0.519,41.0,221,-0.61
45921,rear_ctrl,NZO/HlLtJ,122,m,35.7,20.0,16,4.99,0.559,12.0,79.0,-1.16
45921,rear_ctrl,DDY/JclSidSeyFrkJ,154,m,130,80.3,16,20.1,0.620,45.0,334,-0.25
