measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2916,sandysto,BTBR T<+> Itpr3<tf>/J,1,f,0,0,3,0,0,0,0,-0.38
2916,sandysto,CAST/EiJ,2,f,0,0,5,0,0,0,0,-0.38
2916,sandysto,129S1/SvImJ,3,f,0,0,10,0,0,0,0,-0.38
2916,sandysto,A/J,4,f,1.00,3.16,10,1.00,3.16,0,10.0,0.15
2916,sandysto,BALB/cJ,5,f,0,0,10,0,0,0,0,-0.38
2916,sandysto,C3H/HeJ,6,f,0,0,9,0,0,0,0,-0.38
2916,sandysto,C57BL/6J,7,f,0.200,0.632,10,0.200,3.16,0,2.00,-0.27
2916,sandysto,DBA/2J,8,f,0,0,10,0,0,0,0,-0.38
2916,sandysto,FVB/NJ,9,f,0,0,9,0,0,0,0,-0.38
2916,sandysto,LP/J,10,f,0.111,0.333,9,0.111,3.00,0,1.00,-0.32
2916,sandysto,NZB/BlNJ,11,f,0,0,9,0,0,0,0,-0.38
2916,sandysto,SWR/J,12,f,1.80,2.15,10,0.680,1.19,0,5.00,0.56
2916,sandysto,NOD/ShiLtJ,13,f,3.75,5.73,8,2.02,1.53,0,14.0,1.59
2916,sandysto,PL/J,14,f,0.100,0.316,10,0.1000,3.16,0,1.00,-0.33
2916,sandysto,AKR/J,15,f,0,0,9,0,0,0,0,-0.38
2916,sandysto,CBA/J,16,f,0,0,9,0,0,0,0,-0.38
2916,sandysto,SJL/J,17,f,0.400,0.843,10,0.267,2.11,0,2.00,-0.17
2916,sandysto,KK/HlJ,18,f,0,0,8,0,0,0,0,-0.38
2916,sandysto,BPL/1J,19,f,1.50,4.74,10,1.50,3.16,0,15.0,0.41
2916,sandysto,BPH/2J,23,f,0.300,0.949,10,0.300,3.16,0,3.00,-0.22
2916,sandysto,CE/J,25,f,0,0,9,0,0,0,0,-0.38
2916,sandysto,RIIIS/J,26,f,1.00,0.816,10,0.258,0.816,0,2.00,0.15
2916,sandysto,BPN/3J,27,f,0,0,10,0,0,0,0,-0.38
2916,sandysto,C58/J,28,f,6.90,7.08,10,2.24,1.03,0,20.0,3.24
2916,sandysto,SEA/GnJ,29,f,0,0,8,0,0,0,0,-0.38
2916,sandysto,I/LnJ,30,f,0,0,9,0,0,0,0,-0.38
2916,sandysto,SM/J,31,f,0,0,7,0,0,0,0,-0.38
2916,sandysto,C57BR/cdJ,32,f,0,0,9,0,0,0,0,-0.38
2916,sandysto,RBF/DnJ,33,f,0.333,1.00,9,0.333,3.00,0,3.00,-0.20
2916,sandysto,NON/ShiLtJ,34,f,0,0,9,0,0,0,0,-0.38
2916,sandysto,C57BLKS/J,35,f,0,0,6,0,0,0,0,-0.38
2916,sandysto,NZW/LacJ,36,f,0,0,8,0,0,0,0,-0.38
2916,sandysto,C57L/J,37,f,1.50,1.72,10,0.543,1.14,0,4.00,0.41
2916,sandysto,C57BL/10J,38,f,0.400,1.26,10,0.400,3.16,0,4.00,-0.17
2916,sandysto,SPRET/EiJ,39,f,0,0,7,0,0,0,0,-0.38
2916,sandysto,MOLF/EiJ,40,f,1.00,1.66,9,0.553,1.66,0,5.00,0.15
2916,sandysto,PERA/EiJ,41,f,10.1,7.57,8,2.68,0.747,3.00,23.0,4.92
2916,sandysto,WSB/EiJ,42,f,0.500,1.07,8,0.378,2.14,0,3.00,-0.12
2916,sandysto,CZECHII/EiJ,43,f,0,0,7,0,0,0,0,-0.38
2916,sandysto,P/J,55,f,0,0,9,0,0,0,0,-0.38
2916,sandysto,DBA/1J,65,f,0,0,10,0,0,0,0,-0.38
2916,sandysto,RF/J,74,f,0.200,0.632,10,0.200,3.16,0,2.00,-0.27
2916,sandysto,YBR/EiJ,75,f,0,0,3,0,0,0,0,-0.38
2916,sandysto,BTBR T<+> Itpr3<tf>/J,1,m,0,0,10,0,0,0,0,-0.49
2916,sandysto,CAST/EiJ,2,m,12.1,33.0,9,11.0,2.72,0,100,2.11
2916,sandysto,129S1/SvImJ,3,m,0,0,10,0,0,0,0,-0.49
2916,sandysto,A/J,4,m,1.00,3.16,10,1.00,3.16,0,10.0,-0.27
2916,sandysto,BALB/cJ,5,m,1.00,1.63,10,0.516,1.63,0,4.00,-0.27
2916,sandysto,C3H/HeJ,6,m,6.20,8.79,5,3.93,1.42,0,20.0,0.85
2916,sandysto,C57BL/6J,7,m,2.17,2.56,6,1.05,1.18,0,7.00,-0.02
2916,sandysto,DBA/2J,8,m,0,0,9,0,0,0,0,-0.49
2916,sandysto,FVB/NJ,9,m,7.00,7.21,3,4.16,1.03,1.00,15.0,1.02
2916,sandysto,LP/J,10,m,0.111,0.333,9,0.111,3.00,0,1.00,-0.46
2916,sandysto,NZB/BlNJ,11,m,0,0,9,0,0,0,0,-0.49
2916,sandysto,SWR/J,12,m,0.625,1.19,8,0.420,1.90,0,3.00,-0.35
2916,sandysto,NOD/ShiLtJ,13,m,5.50,12.1,6,4.92,2.19,0,30.0,0.69
2916,sandysto,PL/J,14,m,0,0,3,0,0,0,0,-0.49
2916,sandysto,AKR/J,15,m,0,0,9,0,0,0,0,-0.49
2916,sandysto,CBA/J,16,m,0,0,10,0,0,0,0,-0.49
2916,sandysto,SJL/J,17,m,0.444,1.33,9,0.444,3.00,0,4.00,-0.39
2916,sandysto,KK/HlJ,18,m,0,0,9,0,0,0,0,-0.49
2916,sandysto,BPL/1J,19,m,0,0,10,0,0,0,0,-0.49
2916,sandysto,BPH/2J,23,m,0,0,9,0,0,0,0,-0.49
2916,sandysto,CE/J,25,m,0,0,6,0,0,0,0,-0.49
2916,sandysto,RIIIS/J,26,m,5.67,5.98,9,1.99,1.06,1.00,20.0,0.73
2916,sandysto,BPN/3J,27,m,0.222,0.667,9,0.222,3.00,0,2.00,-0.44
2916,sandysto,C58/J,28,m,7.60,9.16,10,2.90,1.20,0,30.0,1.15
2916,sandysto,SEA/GnJ,29,m,0.400,1.26,10,0.400,3.16,0,4.00,-0.40
2916,sandysto,I/LnJ,30,m,0,0,9,0,0,0,0,-0.49
2916,sandysto,SM/J,31,m,0,0,5,0,0,0,0,-0.49
2916,sandysto,C57BR/cdJ,32,m,1.00,3.16,10,1.00,3.16,0,10.0,-0.27
2916,sandysto,RBF/DnJ,33,m,0,0,9,0,0,0,0,-0.49
2916,sandysto,NON/ShiLtJ,34,m,0.400,1.26,10,0.400,3.16,0,4.00,-0.40
2916,sandysto,C57BLKS/J,35,m,0.400,0.548,5,0.245,1.37,0,1.00,-0.40
2916,sandysto,NZW/LacJ,36,m,1.30,3.20,10,1.01,2.46,0,10.0,-0.21
2916,sandysto,C57L/J,37,m,4.00,3.02,10,0.955,0.755,0,10.0,0.37
2916,sandysto,C57BL/10J,38,m,23.6,40.5,10,12.8,1.71,0,100,4.59
2916,sandysto,SPRET/EiJ,39,m,0,0,5,0,0,0,0,-0.49
2916,sandysto,MOLF/EiJ,40,m,0.556,1.13,9,0.377,2.03,0,3.00,-0.37
2916,sandysto,PERA/EiJ,41,m,12.8,6.55,4,3.28,0.514,3.00,17.0,2.27
2916,sandysto,WSB/EiJ,42,m,0.167,0.408,6,0.167,2.45,0,1.00,-0.45
2916,sandysto,CZECHII/EiJ,43,m,0.571,1.51,7,0.571,2.65,0,4.00,-0.37
2916,sandysto,P/J,55,m,0.556,1.67,9,0.556,3.00,0,5.00,-0.37
2916,sandysto,DBA/1J,65,m,0,0,8,0,0,0,0,-0.49
2916,sandysto,RF/J,74,m,0,0,5,0,0,0,0,-0.49
