measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112816,CA_liver_CD,C57BL/6J,7,m,0.01149,0.00613483,5,0.00274358,0.534,0.00605882,0.02118,-0.36
112816,CA_liver_CD,DBA/2J,8,m,0.00668124,0.00219535,5,0.00098179,0.3286,0.00438302,0.00915663,-0.42
112816,CA_liver_CD,BXD100,1100,m,0.00620868,0.00098105,6,0.00040051,0.158,0.00490991,0.0077561,-0.43
112816,CA_liver_CD,BXD1,1101,m,0.01473,0.00421499,4,0.00210749,0.2862,0.00872128,0.01789,-0.32
112816,CA_liver_CD,BXD6,1106,m,0.07536,0.06348,5,0.02839,0.8424,0.01446,0.15148,0.45
112816,CA_liver_CD,BXD8,1108,m,0.00909774,0.00179515,5,0.00080281,0.1973,0.00735148,0.01164,-0.39
112816,CA_liver_CD,BXD11,1111,m,0.00708753,0.00204775,4,0.00102387,0.2889,0.00576229,0.01008,-0.42
112816,CA_liver_CD,BXD27,1127,m,0.02804,0.03921,4,0.0196,1.3985,0.00708504,0.08682,-0.15
112816,CA_liver_CD,BXD32,1132,m,0.11408,0.19181,5,0.08578,1.6813,0.00651454,0.4546,0.95
112816,CA_liver_CD,BXD34,1134,m,0.04329,0.02712,5,0.01213,0.6264,0.02286,0.09013,0.05
112816,CA_liver_CD,BXD39,1139,m,0.0070507,0.00086512,5,0.00038689,0.1227,0.00569791,0.00808989,-0.42
112816,CA_liver_CD,BXD40,1140,m,0.03346,0.04705,5,0.02104,1.4062,0.00412831,0.11655,-0.08
112816,CA_liver_CD,BXD43,1143,m,0.29602,0.50058,3,0.28901,1.691,0.00607708,0.87404,3.27
112816,CA_liver_CD,BXD45,1145,m,0.01269,0.00868495,4,0.00434248,0.6844,0.00581511,0.02467,-0.34
112816,CA_liver_CD,BXD48,1148,m,0.05951,0.10452,5,0.04674,1.7564,0.00793851,0.24613,0.25
112816,CA_liver_CD,BXD49,1149,m,0.00696782,0.00144442,4,0.00072221,0.2073,0.00559372,0.00888889,-0.42
112816,CA_liver_CD,BXD51,1151,m,0.00894379,0.00359614,5,0.00160824,0.4021,0.00601179,0.01353,-0.39
112816,CA_liver_CD,BXD53,1153,m,0.01167,0.00703437,5,0.00314587,0.6025,0.00479703,0.02261,-0.36
112816,CA_liver_CD,BXD55,1155,m,0.02284,0.0226,5,0.01011,0.9897,0.00487575,0.06077,-0.21
112816,CA_liver_CD,BXD62,1162,m,0.00557925,0.00107807,5,0.00048213,0.1932,0.00462245,0.00733038,-0.44
112816,CA_liver_CD,BXD63,1163,m,0.01204,0.00735775,5,0.00329049,0.6113,0.00466436,0.02226,-0.35
112816,CA_liver_CD,BXD64,1164,m,0.01225,0.00508825,3,0.0029377,0.4153,0.00681548,0.0169,-0.35
112816,CA_liver_CD,BXD66,1166,m,0.01045,0.0047261,7,0.0017863,0.4523,0.00633166,0.02016,-0.37
112816,CA_liver_CD,BXD67,1167,m,0.00858278,0.00357233,4,0.00178617,0.4162,0.00506958,0.01338,-0.4
112816,CA_liver_CD,BXD69,1169,m,0.00531092,0.00073128,5,0.00032704,0.1377,0.00465361,0.00653465,-0.44
112816,CA_liver_CD,BXD73,1173,m,0.01119,0.00355695,5,0.00159072,0.3178,0.00725807,0.01699,-0.36
112816,CA_liver_CD,BXD75,1175,m,0.00492068,0.00036188,5,0.00016184,0.0735,0.00438,0.00533333,-0.44
112816,CA_liver_CD,BXD77,1177,m,0.01323,0.01157,5,0.00517528,0.8749,0.00603604,0.03318,-0.34
112816,CA_liver_CD,BXD79,1179,m,0.0105,0.00235252,5,0.00105208,0.224,0.00687812,0.01268,-0.37
112816,CA_liver_CD,BXD81,1181,m,0.00998297,0.00736813,4,0.00368407,0.7381,0.00510183,0.02088,-0.38
112816,CA_liver_CD,BXD84,1184,m,0.00927929,0.00447807,5,0.00200265,0.4826,0.00589178,0.01695,-0.39
112816,CA_liver_CD,BXD87,1187,m,0.37011,0.50941,5,0.22781,1.3764,0.03558,1.239,4.21
112816,CA_liver_CD,BXD89,1189,m,0.01668,0.01156,5,0.00517101,0.6934,0.00680459,0.03453,-0.29
112816,CA_liver_CD,BXD90,1190,m,0.0104,0.00511393,5,0.00228702,0.4917,0.00587278,0.01894,-0.37
112816,CA_liver_CD,BXD12,3374,m,0.13498,0.17964,4,0.08982,1.3309,0.01561,0.39557,1.21
112816,CA_liver_CD,BXD48a,3375,m,0.00848243,0.00390499,4,0.0019525,0.4604,0.00559702,0.01423,-0.4
