measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50111,hypotaurine,BTBR T<+> Itpr3<tf>/J,1,m,820686,0,1,0,0,820686,820686,-0.66
50111,hypotaurine,CAST/EiJ,2,m,573341,0,1,0,0,573341,573341,-0.91
50111,hypotaurine,A/J,4,m,1405794,667638,2,472091,0.475,933703,1877886,-0.08
50111,hypotaurine,BALB/cJ,5,m,1707647,166110,3,95904,0.0973,1568339,1891483,0.22
50111,hypotaurine,C3H/HeJ,6,m,993739,259925,2,183795,0.262,809944,1177534,-0.49
50111,hypotaurine,C57BL/6J,7,m,5305629,2259352,5,1010413,0.426,3059588,8742367,3.81
50111,hypotaurine,DBA/2J,8,m,907446,130738,4,65369,0.144,769728,1076622,-0.58
50111,hypotaurine,FVB/NJ,9,m,5268002,0,1,0,0,5268002,5268002,3.77
50111,hypotaurine,LP/J,10,m,729312,0,1,0,0,729312,729312,-0.76
50111,hypotaurine,SWR/J,12,m,1494127,0,1,0,0,1494127,1494127,0.01
50111,hypotaurine,NOD/ShiLtJ,13,m,1066875,0,1,0,0,1066875,1066875,-0.42
50111,hypotaurine,PL/J,14,m,1219270,0,1,0,0,1219270,1219270,-0.27
50111,hypotaurine,AKR/J,15,m,743520,0,1,0,0,743520,743520,-0.74
50111,hypotaurine,CBA/J,16,m,871518,0,1,0,0,871518,871518,-0.61
50111,hypotaurine,SJL/J,17,m,2287001,0,1,0,0,2287001,2287001,0.80
50111,hypotaurine,KK/HlJ,18,m,1037930,0,1,0,0,1037930,1037930,-0.45
50111,hypotaurine,MA/MyJ,20,m,985893,0,1,0,0,985893,985893,-0.50
50111,hypotaurine,BUB/BnJ,24,m,992709,0,1,0,0,992709,992709,-0.49
50111,hypotaurine,CE/J,25,m,612750,0,1,0,0,612750,612750,-0.87
50111,hypotaurine,RIIIS/J,26,m,763537,0,1,0,0,763537,763537,-0.72
50111,hypotaurine,C58/J,28,m,5174310,0,1,0,0,5174310,5174310,3.67
50111,hypotaurine,SEA/GnJ,29,m,1053510,0,1,0,0,1053510,1053510,-0.43
50111,hypotaurine,I/LnJ,30,m,1554534,0,1,0,0,1554534,1554534,0.07
50111,hypotaurine,SM/J,31,m,1084191,0,1,0,0,1084191,1084191,-0.40
50111,hypotaurine,NON/ShiLtJ,34,m,1174246,0,1,0,0,1174246,1174246,-0.31
50111,hypotaurine,NZW/LacJ,36,m,495466,0,1,0,0,495466,495466,-0.99
50111,hypotaurine,C57L/J,37,m,893647,0,1,0,0,893647,893647,-0.59
50111,hypotaurine,129X1/SvJ,47,m,1293816,0,1,0,0,1293816,1293816,-0.19
50111,hypotaurine,LG/J,78,m,422678,0,1,0,0,422678,422678,-1.06
50111,hypotaurine,AXB1/PgnJ,230,m,5483260,0,1,0,0,5483260,5483260,3.98
50111,hypotaurine,AXB10/PgnJ,231,m,1037923,0,1,0,0,1037923,1037923,-0.45
50111,hypotaurine,AXB12/PgnJ,232,m,1465606,0,1,0,0,1465606,1465606,-0.02
50111,hypotaurine,AXB13/PgnJ,233,m,996661,0,1,0,0,996661,996661,-0.49
50111,hypotaurine,AXB15/PgnJ,234,m,812754,0,1,0,0,812754,812754,-0.67
50111,hypotaurine,AXB19a/PgnJ,235,m,1476983,0,1,0,0,1476983,1476983,-0.01
50111,hypotaurine,AXB19/PgnJ,236,m,1513187,0,1,0,0,1513187,1513187,0.03
50111,hypotaurine,AXB2/PgnJ,237,m,3223870,0,1,0,0,3223870,3223870,1.73
50111,hypotaurine,AXB19b/PgnJ,238,m,1882194,92820,2,65634,0.0493,1816560,1947828,0.39
50111,hypotaurine,AXB23/PgnJ,239,m,1117260,0,1,0,0,1117260,1117260,-0.37
50111,hypotaurine,AXB24/PgnJ,240,m,821354,11450,2,8096,0.0139,813258,829451,-0.66
50111,hypotaurine,AXB4/PgnJ,241,m,1950483,0,1,0,0,1950483,1950483,0.46
50111,hypotaurine,AXB5/PgnJ,242,m,719851,0,1,0,0,719851,719851,-0.77
50111,hypotaurine,AXB6/PgnJ,243,m,1804912,0,1,0,0,1804912,1804912,0.32
50111,hypotaurine,AXB8/PgnJ,244,m,1138182,0,1,0,0,1138182,1138182,-0.35
50111,hypotaurine,BXA1/PgnJ,245,m,1357629,0,1,0,0,1357629,1357629,-0.13
50111,hypotaurine,BXA11/PgnJ,246,m,454569,0,1,0,0,454569,454569,-1.03
50111,hypotaurine,BXA12/PgnJ,247,m,762551,0,1,0,0,762551,762551,-0.72
50111,hypotaurine,BXA13/PgnJ,248,m,1769935,0,1,0,0,1769935,1769935,0.28
50111,hypotaurine,BXA14/PgnJ,249,m,2325560,0,1,0,0,2325560,2325560,0.84
50111,hypotaurine,BXA16/PgnJ,250,m,1455050,286470,2,202565,0.197,1252485,1657614,-0.03
50111,hypotaurine,BXA2/PgnJ,252,m,1187209,0,1,0,0,1187209,1187209,-0.30
50111,hypotaurine,BXA24/PgnJ,253,m,1939683,0,1,0,0,1939683,1939683,0.45
50111,hypotaurine,BXA25/PgnJ,254,m,1180152,0,1,0,0,1180152,1180152,-0.31
50111,hypotaurine,BXA26/PgnJ,255,m,1712694,0,1,0,0,1712694,1712694,0.22
50111,hypotaurine,BXA4/PgnJ,256,m,741020,0,1,0,0,741020,741020,-0.74
50111,hypotaurine,BXA7/PgnJ,257,m,1192045,0,1,0,0,1192045,1192045,-0.29
50111,hypotaurine,BXA8/PgnJ,258,m,639248,0,1,0,0,639248,639248,-0.85
50111,hypotaurine,CXB1/ByJ,400,m,1005755,289503,3,167145,0.288,710213,1288815,-0.48
50111,hypotaurine,CXB11/HiAJ,402,m,716024,385090,2,272300,0.538,443724,988324,-0.77
50111,hypotaurine,CXB12/HiAJ,403,m,1482084,381322,2,269635,0.257,1212449,1751720,-0.01
50111,hypotaurine,CXB13/HiAJ,404,m,1930135,1538720,3,888380,0.797,862692,3693931,0.44
50111,hypotaurine,CXB3/ByJ,405,m,693826,79935,2,56523,0.115,637304,750349,-0.79
50111,hypotaurine,CXB6/ByJ,407,m,2682155,1268031,3,732098,0.473,1491439,4015448,1.19
50111,hypotaurine,CXB7/ByJ,408,m,1026685,221483,2,156612,0.216,870073,1183298,-0.46
50111,hypotaurine,CXB8/HiAJ,409,m,1957845,1031939,3,595790,0.527,1247942,3141606,0.47
50111,hypotaurine,CXB9/HiAJ,410,m,1268206,258748,3,149388,0.204,1026436,1541113,-0.22
50111,hypotaurine,CXB2/ByJ,413,m,1038034,455112,3,262759,0.438,524343,1390892,-0.45
50111,hypotaurine,CXB4/ByJ,414,m,1103711,518438,2,366591,0.470,737120,1470302,-0.38
50111,hypotaurine,BXD1/TyJ,422,m,1593651,0,1,0,0,1593651,1593651,0.11
50111,hypotaurine,BXD11/TyJ,423,m,1116044,0,1,0,0,1116044,1116044,-0.37
50111,hypotaurine,BXD12/TyJ,424,m,1719578,0,1,0,0,1719578,1719578,0.23
50111,hypotaurine,BXD13/TyJ,425,m,569239,0,1,0,0,569239,569239,-0.92
50111,hypotaurine,BXD14/TyJ,426,m,2441656,0,1,0,0,2441656,2441656,0.95
50111,hypotaurine,BXD15/TyJ,427,m,1145711,0,1,0,0,1145711,1145711,-0.34
50111,hypotaurine,BXD18/TyJ,429,m,3508592,0,1,0,0,3508592,3508592,2.01
50111,hypotaurine,BXD19/TyJ,430,m,1136203,615693,2,435361,0.542,700842,1571564,-0.35
50111,hypotaurine,BXD2/TyJ,431,m,1257448,0,1,0,0,1257448,1257448,-0.23
50111,hypotaurine,BXD20/TyJ,432,m,3259412,0,1,0,0,3259412,3259412,1.77
50111,hypotaurine,BXD21/TyJ,433,m,1381614,0,1,0,0,1381614,1381614,-0.11
50111,hypotaurine,BXD22/TyJ,434,m,1565917,0,1,0,0,1565917,1565917,0.08
50111,hypotaurine,BXD24/TyJ-Cep290<rd16>/J,436,m,696448,0,1,0,0,696448,696448,-0.79
50111,hypotaurine,BXD28/TyJ,439,m,1110318,209730,2,148302,0.189,962017,1258620,-0.38
50111,hypotaurine,BXD29-Tlr4<lps-2J>/J,440,m,2895580,0,1,0,0,2895580,2895580,1.40
50111,hypotaurine,BXD32/TyJ,443,m,2778944,0,1,0,0,2778944,2778944,1.29
50111,hypotaurine,BXD33/TyJ,444,m,3572324,0,1,0,0,3572324,3572324,2.08
50111,hypotaurine,BXD34/TyJ,445,m,1531064,0,1,0,0,1531064,1531064,0.04
50111,hypotaurine,BXD36/TyJ,447,m,1329614,0,1,0,0,1329614,1329614,-0.16
50111,hypotaurine,BXD38/TyJ,449,m,1041621,0,1,0,0,1041621,1041621,-0.44
50111,hypotaurine,BXD39/TyJ,450,m,574233,0,1,0,0,574233,574233,-0.91
50111,hypotaurine,BXD40/TyJ,451,m,1141605,0,1,0,0,1141605,1141605,-0.35
50111,hypotaurine,BXD42/TyJ,453,m,1183076,0,1,0,0,1183076,1183076,-0.30
50111,hypotaurine,BXD6/TyJ,454,m,2605122,0,1,0,0,2605122,2605122,1.11
50111,hypotaurine,BXD8/TyJ,455,m,2019282,0,1,0,0,2019282,2019282,0.53
50111,hypotaurine,BXD9/TyJ,456,m,589693,0,1,0,0,589693,589693,-0.90
50111,hypotaurine,BXD5/TyJ,457,m,1347995,0,1,0,0,1347995,1347995,-0.14
50111,hypotaurine,BXD24/TyJ,458,m,983892,0,1,0,0,983892,983892,-0.50
50111,hypotaurine,BXH10/TyJ,470,m,1163373,0,1,0,0,1163373,1163373,-0.32
50111,hypotaurine,BXH19/TyJ,474,m,1002106,0,1,0,0,1002106,1002106,-0.48
50111,hypotaurine,BXH2/TyJ,475,m,1597528,0,1,0,0,1597528,1597528,0.11
50111,hypotaurine,BXH4/TyJ,477,m,1352516,354696,2,250808,0.262,1101709,1603324,-0.13
50111,hypotaurine,BXH6/TyJ,478,m,1306100,0,1,0,0,1306100,1306100,-0.18
50111,hypotaurine,BXH7/TyJ,479,m,1552916,0,1,0,0,1552916,1552916,0.06
50111,hypotaurine,BXH8/TyJ,480,m,1237987,0,1,0,0,1237987,1237987,-0.25
50111,hypotaurine,BXH9/TyJ,481,m,464192,0,1,0,0,464192,464192,-1.02
50111,hypotaurine,BXH20/KccJ,486,m,1034602,0,1,0,0,1034602,1034602,-0.45
50111,hypotaurine,BXH22/KccJ,488,m,895981,0,1,0,0,895981,895981,-0.59
