measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65761,sperm_STR_10,RIX:CC(001 x 002),1371,m,75.0,1.4142,2,1.0,0.0189,74.0,76.0,0.78
65761,sperm_STR_10,RIX:CC(001 x 018),1372,m,71.43,3.6904,7,1.3948,0.0517,67.0,79.0,-0.16
65761,sperm_STR_10,RIX:CC(002 x 010),1373,m,68.0,3.6056,3,2.0817,0.053,64.0,71.0,-1.07
65761,sperm_STR_10,RIX:CC(002 x 011),1374,m,73.0,2.0817,7,0.7868,0.0285,69.0,76.0,0.25
65761,sperm_STR_10,RIX:CC(003 x 018),1375,m,75.5,3.1091,4,1.5546,0.0412,71.0,78.0,0.92
65761,sperm_STR_10,RIX:CC(008 x 013),1376,m,73.88,5.4363,8,1.922,0.0736,62.0,79.0,0.49
65761,sperm_STR_10,RIX:CC(008 x 021),1377,m,76.0,3.873,7,1.4639,0.051,70.0,80.0,1.05
65761,sperm_STR_10,RIX:CC(008 x 065),1378,m,74.67,3.0551,3,1.7638,0.0409,72.0,78.0,0.7
65761,sperm_STR_10,RIX:CC(010 x 001),1379,m,63.0,0.0,1,0.0,0.0,63.0,63.0,-2.39
65761,sperm_STR_10,RIX:CC(010 x 002),1380,m,65.0,0.0,1,0.0,0.0,65.0,65.0,-1.86
65761,sperm_STR_10,RIX:CC(010 x 011),1381,m,69.29,3.5923,7,1.3578,0.0518,65.0,73.0,-0.73
65761,sperm_STR_10,RIX:CC(011 x 003),1382,m,71.0,0.70711,5,0.31623,0.01,70.0,72.0,-0.28
65761,sperm_STR_10,RIX:CC(011 x 018),1383,m,67.0,0.0,1,0.0,0.0,67.0,67.0,-1.33
65761,sperm_STR_10,RIX:CC(013 x 053),1384,m,67.0,0.0,1,0.0,0.0,67.0,67.0,-1.33
65761,sperm_STR_10,RIX:CC(018 x 002),1385,m,72.25,7.2744,4,3.6372,0.1007,63.0,79.0,0.06
65761,sperm_STR_10,RIX:CC(018 x 003),1386,m,76.33,0.57735,3,0.33333,0.0076,76.0,77.0,1.14
65761,sperm_STR_10,RIX:CC(018 x 010),1387,m,72.0,2.2804,6,0.93095,0.0317,68.0,75.0,-0.01
65761,sperm_STR_10,RIX:CC(021 x 065),1388,m,75.0,2.4495,4,1.2247,0.0327,73.0,78.0,0.78
65761,sperm_STR_10,RIX:CC(034 x 008),1389,m,76.5,0.70711,2,0.5,0.0092,76.0,77.0,1.18
65761,sperm_STR_10,RIX:CC(034 x 021),1390,m,76.5,6.4031,4,3.2016,0.0837,71.0,83.0,1.18
65761,sperm_STR_10,RIX:CC(034 x 053),1391,m,76.6,2.9665,5,1.3266,0.0387,73.0,81.0,1.21
65761,sperm_STR_10,RIX:CC(053 x 021),1392,m,71.4,3.5071,5,1.5684,0.0491,68.0,77.0,-0.17
65761,sperm_STR_10,RIX:CC(053 x 034),1393,m,67.0,4.0,3,2.3094,0.0597,63.0,71.0,-1.33
65761,sperm_STR_10,RIX:CC(065 x 008),1394,m,72.75,3.594,4,1.797,0.0494,68.0,76.0,0.19
65761,sperm_STR_10,RIX:CC(065 x 013),1395,m,69.75,3.304,4,1.652,0.0474,66.0,73.0,-0.61
65761,sperm_STR_10,RIX:CC(065 x 034),1396,m,73.25,4.0311,4,2.0156,0.055,69.0,78.0,0.32
65761,sperm_STR_10,RIX:CC(065 x 053),1397,m,73.0,1.4142,2,1.0,0.0194,72.0,74.0,0.25
65761,sperm_STR_10,RIX:CC(001 x 011),1680,m,75.0,2.6458,3,1.5275,0.0353,72.0,77.0,0.78
