measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62045,brain_wt,C57BL/6J,7,f,0.43333,0.02251,6,0.00918937,0.0519,0.39,0.45,1.49
62045,brain_wt,DBA/2J,8,f,0.367,0.04498,10,0.01422,0.1226,0.29,0.43,-1.76
62045,brain_wt,BXD101,1091,f,0.38833,0.02787,6,0.01138,0.0718,0.35,0.42,-0.71
62045,brain_wt,BXD102,1092,f,0.416,0.02221,10,0.00702377,0.0534,0.37,0.45,0.64
62045,brain_wt,BXD100,1100,f,0.421,0.02726,10,0.00862168,0.0648,0.39,0.47,0.89
62045,brain_wt,BXD1,1101,f,0.455,0.00707107,2,0.005,0.0155,0.45,0.46,2.56
62045,brain_wt,BXD2,1102,f,0.38667,0.03841,9,0.0128,0.0993,0.3,0.43,-0.79
62045,brain_wt,BXD6,1106,f,0.383,0.0283,10,0.00895048,0.0739,0.32,0.41,-0.97
62045,brain_wt,BXD8,1108,f,0.395,0.03629,10,0.01147,0.0919,0.34,0.43,-0.38
62045,brain_wt,BXD11,1111,f,0.41375,0.01847,8,0.00652947,0.0446,0.38,0.44,0.53
62045,brain_wt,BXD13,1113,f,0.408,0.02098,10,0.00663325,0.0514,0.38,0.45,0.25
62045,brain_wt,BXD14,1114,f,0.401,0.0137,10,0.00433333,0.0342,0.38,0.42,-0.09
62045,brain_wt,BXD15,1115,f,0.419,0.01101,10,0.0034801,0.0263,0.4,0.44,0.79
62045,brain_wt,BXD16,1116,f,0.443,0.02111,10,0.00667499,0.0476,0.4,0.47,1.97
62045,brain_wt,BXD18,1118,f,0.405,0.02121,2,0.015,0.0524,0.39,0.42,0.11
62045,brain_wt,BXD19,1119,f,0.4,0.0,1,0.0,0.0,0.4,0.4,-0.14
62045,brain_wt,BXD21,1121,f,0.426,0.0135,10,0.00426875,0.0317,0.4,0.45,1.13
62045,brain_wt,BXD27,1127,f,0.37625,0.03662,8,0.01295,0.0973,0.34,0.46,-1.3
62045,brain_wt,BXD28,1128,f,0.369,0.01792,10,0.00566667,0.0486,0.34,0.39,-1.66
62045,brain_wt,BXD31,1131,f,0.383,0.03561,10,0.01126,0.093,0.32,0.43,-0.97
62045,brain_wt,BXD32,1132,f,0.424,0.01955,10,0.00618241,0.0461,0.4,0.46,1.04
62045,brain_wt,BXD33,1133,f,0.4,0.0,1,0.0,0.0,0.4,0.4,-0.14
62045,brain_wt,BXD34,1134,f,0.415,0.00707107,2,0.005,0.017,0.41,0.42,0.6
62045,brain_wt,BXD39,1139,f,0.393,0.01337,10,0.00422953,0.034,0.37,0.41,-0.48
62045,brain_wt,BXD40,1140,f,0.424,0.01713,10,0.00541603,0.0404,0.39,0.45,1.04
62045,brain_wt,BXD42,1142,f,0.404,0.03596,10,0.01137,0.089,0.34,0.45,0.06
62045,brain_wt,BXD43,1143,f,0.389,0.02331,10,0.00737111,0.0599,0.36,0.44,-0.68
62045,brain_wt,BXD44,1144,f,0.439,0.01595,10,0.00504425,0.0363,0.42,0.46,1.77
62045,brain_wt,BXD48,1148,f,0.393,0.02983,10,0.00943398,0.0759,0.35,0.45,-0.48
62045,brain_wt,BXD49,1149,f,0.418,0.01687,10,0.00533333,0.0403,0.39,0.45,0.74
62045,brain_wt,BXD50,1150,f,0.365,0.0178,10,0.00562731,0.0488,0.34,0.38,-1.86
62045,brain_wt,BXD51,1151,f,0.401,0.03755,10,0.01187,0.0936,0.3,0.44,-0.09
62045,brain_wt,BXD61,1161,f,0.422,0.023,10,0.00727247,0.0545,0.39,0.47,0.94
62045,brain_wt,BXD62,1162,f,0.406,0.02366,10,0.00748331,0.0583,0.37,0.45,0.15
62045,brain_wt,BXD65,1165,f,0.385,0.02168,6,0.00885061,0.0563,0.35,0.41,-0.87
62045,brain_wt,BXD66,1166,f,0.395,0.01291,4,0.00645497,0.0327,0.38,0.41,-0.38
62045,brain_wt,BXD68,1168,f,0.4175,0.02986,4,0.01493,0.0715,0.38,0.45,0.72
62045,brain_wt,BXD69,1169,f,0.414,0.01647,10,0.00520683,0.0398,0.39,0.45,0.55
62045,brain_wt,BXD70,1170,f,0.405,0.02991,10,0.00945751,0.0738,0.36,0.44,0.11
62045,brain_wt,BXD73,1173,f,0.405,0.03866,10,0.01222,0.0955,0.36,0.46,0.11
62045,brain_wt,BXD75,1175,f,0.394,0.01713,10,0.00541603,0.0435,0.36,0.42,-0.43
62045,brain_wt,BXD77,1177,f,0.4,0.0216,4,0.0108,0.054,0.37,0.42,-0.14
62045,brain_wt,BXD80,1180,f,0.394,0.01174,10,0.00371184,0.0298,0.38,0.41,-0.43
62045,brain_wt,BXD81,1181,f,0.407,0.02751,10,0.00869866,0.0676,0.37,0.46,0.2
62045,brain_wt,BXD84,1184,f,0.367,0.04138,10,0.01309,0.1127,0.28,0.39,-1.76
62045,brain_wt,BXD85,1185,f,0.43,0.00816497,4,0.00408248,0.019,0.42,0.44,1.33
62045,brain_wt,BXD86,1186,f,0.405,0.02635,10,0.00833333,0.0651,0.38,0.47,0.11
62045,brain_wt,BXD87,1187,f,0.392,0.0253,10,0.008,0.0645,0.35,0.43,-0.53
62045,brain_wt,BXD89,1189,f,0.415,0.01179,10,0.00372678,0.0284,0.39,0.43,0.6
62045,brain_wt,BXD90,1190,f,0.36667,0.08214,6,0.03353,0.224,0.2,0.41,-1.77
62045,brain_wt,BXD92,1192,f,0.425,0.02121,2,0.015,0.0499,0.41,0.44,1.09
62045,brain_wt,BXD96,1196,f,0.392,0.01619,10,0.00512076,0.0413,0.36,0.41,-0.53
62045,brain_wt,BXD97,1197,f,0.376,0.01075,10,0.00339935,0.0286,0.36,0.39,-1.32
62045,brain_wt,BXD98,1198,f,0.38667,0.01633,6,0.00666667,0.0422,0.36,0.41,-0.79
62045,brain_wt,C57BL/6J,7,m,0.443,0.02541,10,0.00803465,0.0574,0.39,0.48,2.05
62045,brain_wt,DBA/2J,8,m,0.394,0.03307,10,0.01046,0.0839,0.36,0.47,-0.54
62045,brain_wt,BXD101,1091,m,0.39333,0.01366,6,0.00557773,0.0347,0.37,0.41,-0.58
62045,brain_wt,BXD102,1092,m,0.4025,0.04268,8,0.01509,0.106,0.3,0.44,-0.09
62045,brain_wt,BXD100,1100,m,0.417,0.01947,10,0.0061554,0.0467,0.38,0.44,0.67
62045,brain_wt,BXD1,1101,m,0.405,0.02121,2,0.015,0.0524,0.39,0.42,0.04
62045,brain_wt,BXD2,1102,m,0.373,0.03164,10,0.01001,0.0848,0.3,0.42,-1.65
62045,brain_wt,BXD6,1106,m,0.377,0.03653,10,0.01155,0.0969,0.28,0.41,-1.44
62045,brain_wt,BXD8,1108,m,0.404,0.01776,10,0.00561743,0.044,0.37,0.43,-0.01
62045,brain_wt,BXD11,1111,m,0.418,0.01932,10,0.0061101,0.0462,0.39,0.46,0.73
62045,brain_wt,BXD13,1113,m,0.4075,0.02121,8,0.0075,0.0521,0.38,0.44,0.17
62045,brain_wt,BXD14,1114,m,0.406,0.0143,10,0.00452155,0.0352,0.39,0.43,0.09
62045,brain_wt,BXD15,1115,m,0.421,0.01197,10,0.00378594,0.0284,0.4,0.44,0.88
62045,brain_wt,BXD16,1116,m,0.44,0.01764,10,0.00557773,0.0401,0.4,0.46,1.89
62045,brain_wt,BXD18,1118,m,0.38,0.02828,2,0.02,0.0744,0.36,0.4,-1.28
62045,brain_wt,BXD19,1119,m,0.43,0.0,2,0.0,0.0,0.43,0.43,1.36
62045,brain_wt,BXD21,1121,m,0.412,0.03048,10,0.00963789,0.074,0.34,0.44,0.41
62045,brain_wt,BXD27,1127,m,0.37444,0.02404,9,0.00801234,0.0642,0.33,0.41,-1.57
62045,brain_wt,BXD28,1128,m,0.378,0.02486,10,0.00785988,0.0658,0.32,0.41,-1.39
62045,brain_wt,BXD31,1131,m,0.395,0.0255,10,0.00806226,0.0645,0.35,0.43,-0.49
62045,brain_wt,BXD32,1132,m,0.42375,0.01506,8,0.0053243,0.0355,0.4,0.44,1.03
62045,brain_wt,BXD33,1133,m,0.41,0.0,1,0.0,0.0,0.41,0.41,0.3
62045,brain_wt,BXD34,1134,m,0.435,0.00707107,2,0.005,0.0163,0.43,0.44,1.62
62045,brain_wt,BXD39,1139,m,0.393,0.01567,10,0.00495536,0.0399,0.38,0.43,-0.59
62045,brain_wt,BXD40,1140,m,0.41,0.04422,10,0.01398,0.1079,0.29,0.44,0.3
62045,brain_wt,BXD42,1142,m,0.422,0.01033,10,0.00326599,0.0245,0.41,0.44,0.94
62045,brain_wt,BXD43,1143,m,0.4,0.01333,10,0.00421637,0.0333,0.38,0.42,-0.22
62045,brain_wt,BXD44,1144,m,0.418,0.01033,10,0.00326599,0.0247,0.4,0.43,0.73
62045,brain_wt,BXD48,1148,m,0.378,0.02616,10,0.00827312,0.0692,0.32,0.41,-1.39
62045,brain_wt,BXD49,1149,m,0.41,0.01633,10,0.00516398,0.0398,0.39,0.44,0.3
62045,brain_wt,BXD50,1150,m,0.385,0.02461,10,0.00778175,0.0639,0.35,0.43,-1.02
62045,brain_wt,BXD51,1151,m,0.423,0.01567,10,0.00495536,0.037,0.4,0.45,0.99
62045,brain_wt,BXD61,1161,m,0.436,0.02011,10,0.00635959,0.0461,0.41,0.48,1.68
62045,brain_wt,BXD62,1162,m,0.404,0.0143,10,0.00452155,0.0354,0.38,0.43,-0.01
62045,brain_wt,BXD65,1165,m,0.393,0.02111,10,0.00667499,0.0537,0.34,0.41,-0.59
62045,brain_wt,BXD66,1166,m,0.385,0.02517,4,0.01258,0.0654,0.35,0.41,-1.02
62045,brain_wt,BXD68,1168,m,0.42,0.0395,6,0.01612,0.094,0.4,0.5,0.83
62045,brain_wt,BXD69,1169,m,0.414,0.01838,10,0.00581187,0.0444,0.38,0.44,0.51
62045,brain_wt,BXD70,1170,m,0.407,0.01059,10,0.00334996,0.026,0.39,0.42,0.15
62045,brain_wt,BXD71,1171,m,0.385,0.02121,2,0.015,0.0551,0.37,0.4,-1.02
62045,brain_wt,BXD73,1173,m,0.415,0.02593,10,0.00819892,0.0625,0.38,0.47,0.57
62045,brain_wt,BXD75,1175,m,0.389,0.01595,10,0.00504425,0.041,0.37,0.41,-0.81
62045,brain_wt,BXD77,1177,m,0.41,0.0216,4,0.0108,0.0527,0.38,0.43,0.3
62045,brain_wt,BXD80,1180,m,0.412,0.0244,10,0.00771722,0.0592,0.38,0.44,0.41
62045,brain_wt,BXD81,1181,m,0.414,0.03098,10,0.00979796,0.0748,0.36,0.47,0.51
62045,brain_wt,BXD84,1184,m,0.394,0.02011,10,0.00635959,0.051,0.35,0.43,-0.54
62045,brain_wt,BXD85,1185,m,0.43,0.01414,4,0.00707107,0.0329,0.42,0.45,1.36
62045,brain_wt,BXD86,1186,m,0.422,0.023,10,0.00727247,0.0545,0.38,0.45,0.94
62045,brain_wt,BXD87,1187,m,0.376,0.03098,10,0.00979796,0.0824,0.32,0.42,-1.49
62045,brain_wt,BXD89,1189,m,0.405,0.02014,10,0.00636832,0.0497,0.38,0.45,0.04
62045,brain_wt,BXD90,1190,m,0.405,0.03886,6,0.01586,0.0959,0.34,0.46,0.04
62045,brain_wt,BXD92,1192,m,0.41667,0.03215,3,0.01856,0.0771,0.38,0.44,0.66
62045,brain_wt,BXD96,1196,m,0.379,0.02025,10,0.00640312,0.0534,0.34,0.4,-1.33
62045,brain_wt,BXD97,1197,m,0.372,0.01932,10,0.0061101,0.0519,0.34,0.41,-1.7
62045,brain_wt,BXD98,1198,m,0.37167,0.01722,6,0.00703167,0.0463,0.35,0.4,-1.72
