measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90217,amb_counts_light_LD_in,CAST/EiJ,2,f,1786.0,1463.0,33,254.6,0.8189,287.0,9437.0,1.36
90217,amb_counts_light_LD_in,129S1/SvImJ,3,f,161.5,355.7,49,50.81,2.2025,0.0,1708.0,-1.22
90217,amb_counts_light_LD_in,A/J,4,f,221.5,557.8,60,72.02,2.5189,0.0,4036.0,-1.13
90217,amb_counts_light_LD_in,C57BL/6J,7,f,834.8,295.2,60,38.104,0.3536,132.0,1925.0,-0.15
90217,amb_counts_light_LD_in,DBA/2J,8,f,708.5,262.5,24,53.59,0.3705,241.0,1412.0,-0.35
90217,amb_counts_light_LD_in,NOD/ShiLtJ,13,f,1797.0,1239.0,47,180.7,0.6894,18.0,6710.0,1.38
90217,amb_counts_light_LD_in,WSB/EiJ,42,f,1333.0,663.1,55,89.42,0.4976,697.0,5001.0,0.64
90217,amb_counts_light_LD_in,NZO/HlLtJ,122,f,235.4,203.6,47,29.705,0.8651,11.0,1294.0,-1.1
90217,amb_counts_light_LD_in,C57BL/6NJ,182,f,785.5,305.4,13,84.71,0.3888,316.0,1510.0,-0.23
90217,amb_counts_light_LD_in,PWK/PhJ,217,f,1440.0,1407.0,47,205.2,0.9768,517.0,6850.0,0.81
90217,amb_counts_light_LD_in,CAST/EiJ,2,m,1528.0,1156.0,30,211.0,0.7561,4.0,6811.0,1.28
90217,amb_counts_light_LD_in,129S1/SvImJ,3,m,203.9,391.2,49,55.88,1.9187,0.0,1854.0,-1.12
90217,amb_counts_light_LD_in,A/J,4,m,121.5,216.6,61,27.739,1.7827,0.0,871.0,-1.27
90217,amb_counts_light_LD_in,C57BL/6J,7,m,794.0,374.5,59,48.756,0.4717,381.0,3200.0,-0.05
90217,amb_counts_light_LD_in,DBA/2J,8,m,667.9,266.5,24,54.4,0.3991,271.0,1074.0,-0.28
90217,amb_counts_light_LD_in,NOD/ShiLtJ,13,m,1602.0,435.2,44,65.61,0.2717,986.0,3085.0,1.41
90217,amb_counts_light_LD_in,WSB/EiJ,42,m,1422.0,1386.0,51,194.1,0.9749,580.0,9416.0,1.09
90217,amb_counts_light_LD_in,NZO/HlLtJ,122,m,219.2,124.3,46,18.331,0.5673,6.0,624.0,-1.09
90217,amb_counts_light_LD_in,C57BL/6NJ,182,m,739.0,217.1,13,60.21,0.2938,248.0,1078.0,-0.15
90217,amb_counts_light_LD_in,PWK/PhJ,217,m,917.7,390.9,48,56.42,0.4259,4.0,2509.0,0.17
