measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52446,Bcells_Ida_E,BTBR T<+> Itpr3<tf>/J,1,m,0.315,0.116,4,0.0581,0.369,0.160,0.430,-0.46
52446,Bcells_Ida_E,129S1/SvImJ,3,m,0.823,0.215,4,0.108,0.262,0.590,1.10,-0.34
52446,Bcells_Ida_E,A/J,4,m,1.41,1.08,4,0.539,0.764,0.480,2.51,-0.20
52446,Bcells_Ida_E,C3H/HeJ,6,m,0.155,0.126,4,0.0628,0.810,0.0500,0.330,-0.50
52446,Bcells_Ida_E,C57BL/6J,7,m,0.315,0.198,4,0.0988,0.627,0.130,0.590,-0.46
52446,Bcells_Ida_E,DBA/2J,8,m,2.10,2.45,4,1.22,1.17,0.430,5.73,-0.03
52446,Bcells_Ida_E,FVB/NJ,9,m,0.625,0.183,4,0.0917,0.293,0.410,0.810,-0.39
52446,Bcells_Ida_E,LP/J,10,m,0.0500,0.0440,4,0.0220,0.879,0,0.100,-0.52
52446,Bcells_Ida_E,NZB/BlNJ,11,m,1.09,1.69,4,0.844,1.54,0.160,3.62,-0.28
52446,Bcells_Ida_E,SWR/J,12,m,0.867,1.02,4,0.512,1.18,0.110,2.36,-0.33
52446,Bcells_Ida_E,NOD/ShiLtJ,13,m,1.15,0.324,4,0.162,0.283,0.850,1.44,-0.26
52446,Bcells_Ida_E,PL/J,14,m,1.49,0.602,4,0.301,0.404,0.630,2.02,-0.18
52446,Bcells_Ida_E,AKR/J,15,m,7.89,6.32,4,3.16,0.802,1.42,15.6,1.36
52446,Bcells_Ida_E,CBA/J,16,m,0.930,0.223,4,0.112,0.240,0.630,1.17,-0.31
52446,Bcells_Ida_E,SJL/J,17,m,1.98,2.88,4,1.44,1.46,0.490,6.29,-0.06
52446,Bcells_Ida_E,KK/HlJ,18,m,0,0,4,0,0,0,0,-0.54
52446,Bcells_Ida_E,MA/MyJ,20,m,0.128,0.0556,4,0.0278,0.436,0.0500,0.180,-0.51
52446,Bcells_Ida_E,RIIIS/J,26,m,2.17,1.10,4,0.551,0.508,0.870,3.52,-0.02
52446,Bcells_Ida_E,C58/J,28,m,0.385,0.233,2,0.165,0.606,0.220,0.550,-0.44
52446,Bcells_Ida_E,SEA/GnJ,29,m,0.522,0.123,4,0.0617,0.236,0.380,0.680,-0.41
52446,Bcells_Ida_E,I/LnJ,30,m,23.8,35.5,4,17.7,1.49,0.230,75.8,5.17
52446,Bcells_Ida_E,SM/J,31,m,4.35,6.20,4,3.10,1.42,1.10,13.7,0.51
52446,Bcells_Ida_E,C57BR/cdJ,32,m,0.315,0.0915,4,0.0457,0.290,0.220,0.420,-0.46
52446,Bcells_Ida_E,NON/ShiLtJ,34,m,4.86,5.57,4,2.78,1.15,0.280,12.8,0.63
52446,Bcells_Ida_E,C57BLKS/J,35,m,0.980,0.443,4,0.222,0.452,0.580,1.61,-0.30
52446,Bcells_Ida_E,NZW/LacJ,36,m,0.370,0.156,4,0.0779,0.421,0.190,0.510,-0.45
52446,Bcells_Ida_E,PERA/EiJ,41,m,2.06,0.942,4,0.471,0.458,1.07,2.98,-0.04
52446,Bcells_Ida_E,WSB/EiJ,42,m,2.74,2.62,3,1.52,0.957,1.10,5.77,0.12
52446,Bcells_Ida_E,CZECHII/EiJ,43,m,0.515,0.292,4,0.146,0.568,0.320,0.950,-0.41
52446,Bcells_Ida_E,129X1/SvJ,47,m,3.73,3.14,4,1.57,0.844,1.81,8.42,0.36
52446,Bcells_Ida_E,BALB/cByJ,50,m,0.688,0.332,4,0.166,0.483,0.290,1.03,-0.37
52446,Bcells_Ida_E,LG/J,78,m,0.285,0.259,4,0.130,0.910,0,0.620,-0.47
52446,Bcells_Ida_E,PWD/PhJ,101,m,6.17,2.45,4,1.22,0.397,3.99,9.67,0.94
52446,Bcells_Ida_E,NZO/HlLtJ,122,m,2.42,4.16,4,2.08,1.72,0.110,8.66,0.04
52446,Bcells_Ida_E,PWK/PhJ,217,m,0.613,0.187,4,0.0934,0.305,0.440,0.870,-0.39
