measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38154,HDAC5_index,BTBR T<+> Itpr3<tf>/J,1,m,11.3,0,3,0,0,,,1.42
38154,HDAC5_index,129S1/SvImJ,3,m,-9.55,0,3,0,0,,,-0.63
38154,HDAC5_index,A/J,4,m,-18.0,0,3,0,0,,,-1.46
38154,HDAC5_index,BALB/cJ,5,m,-4.06,0,3,0,0,,,-0.09
38154,HDAC5_index,C3H/HeJ,6,m,-12.9,0,3,0,0,,,-0.96
38154,HDAC5_index,C57BL/6J,7,m,-15.5,0,3,0,0,,,-1.21
38154,HDAC5_index,DBA/2J,8,m,3.96,0,3,0,0,,,0.70
38154,HDAC5_index,FVB/NJ,9,m,-0.781,0,3,0,0,,,0.24
38154,HDAC5_index,LP/J,10,m,-33.2,0,3,0,0,,,-2.96
38154,HDAC5_index,NZB/BlNJ,11,m,-12.2,0,3,0,0,,,-0.89
38154,HDAC5_index,SWR/J,12,m,-2.89,0,3,0,0,,,0.03
38154,HDAC5_index,NOD/ShiLtJ,13,m,1.08,0,3,0,0,,,0.42
38154,HDAC5_index,PL/J,14,m,-8.86,0,3,0,0,,,-0.56
38154,HDAC5_index,AKR/J,15,m,2.12,0,3,0,0,,,0.52
38154,HDAC5_index,CBA/J,16,m,-1.59,0,3,0,0,,,0.16
38154,HDAC5_index,SJL/J,17,m,-7.17,0,3,0,0,,,-0.39
38154,HDAC5_index,MA/MyJ,20,m,6.37,0,3,0,0,,,0.94
38154,HDAC5_index,BUB/BnJ,24,m,5.19,0,3,0,0,,,0.82
38154,HDAC5_index,CE/J,25,m,-5.14,0,3,0,0,,,-0.19
38154,HDAC5_index,RIIIS/J,26,m,-10.8,0,3,0,0,,,-0.75
38154,HDAC5_index,C58/J,28,m,-2.63,0,3,0,0,,,0.05
38154,HDAC5_index,I/LnJ,30,m,9.58,0,3,0,0,,,1.25
38154,HDAC5_index,SM/J,31,m,-6.00,0,3,0,0,,,-0.28
38154,HDAC5_index,C57BR/cdJ,32,m,1.64,0,3,0,0,,,0.47
38154,HDAC5_index,C57BLKS/J,35,m,7.25,0,3,0,0,,,1.03
38154,HDAC5_index,NZW/LacJ,36,m,-8.51,0,3,0,0,,,-0.53
38154,HDAC5_index,P/J,55,m,16.4,0,3,0,0,,,1.93
38154,HDAC5_index,MRL/MpJ,58,m,-7.00,0,3,0,0,,,-0.38
38154,HDAC5_index,LG/J,78,m,-3.71,0,3,0,0,,,-0.05
38154,HDAC5_index,NOR/LtJ,106,m,10.5,0,3,0,0,,,1.35
