measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110544,antici_correct_do_rev_JAX,CAST/EiJ,2,f,0.54275,0.39841,10,0.12599,0.7341,0.10309,1.5407,-0.77
110544,antici_correct_do_rev_JAX,129S1/SvImJ,3,f,0.38932,0.23143,3,0.13362,0.5944,0.125,0.55556,-1.04
110544,antici_correct_do_rev_JAX,A/J,4,f,2.3326,2.5566,6,1.0437,1.0961,0.73864,7.4558,2.37
110544,antici_correct_do_rev_JAX,C57BL/6J,7,f,0.92281,0.58927,14,0.15749,0.6386,0.11765,2.5928,-0.1
110544,antici_correct_do_rev_JAX,NOD/ShiLtJ,13,f,1.2156,0.59486,8,0.21032,0.4893,0.22642,1.8889,0.41
110544,antici_correct_do_rev_JAX,WSB/EiJ,42,f,1.0376,0.57109,8,0.20191,0.5504,0.25263,1.9027,0.1
110544,antici_correct_do_rev_JAX,J:DO,70,f,1.0153,0.86044,227,0.05711,0.8475,0.03846,6.5926,0.06
110544,antici_correct_do_rev_JAX,NZO/HlLtJ,122,f,0.69288,0.41566,3,0.23998,0.5999,0.41935,1.1712,-0.5
110544,antici_correct_do_rev_JAX,PWK/PhJ,217,f,0.67525,0.97113,9,0.32371,1.4382,0.0367,3.1957,-0.53
110544,antici_correct_do_rev_JAX,CAST/EiJ,2,m,1.0418,0.6589,8,0.23296,0.6325,0.08,1.8776,0.76
110544,antici_correct_do_rev_JAX,129S1/SvImJ,3,m,0.56938,0.33454,4,0.16727,0.5875,0.27477,0.88372,-0.94
110544,antici_correct_do_rev_JAX,A/J,4,m,1.2121,0.78591,5,0.35147,0.6484,0.5,2.1592,1.37
110544,antici_correct_do_rev_JAX,C57BL/6J,7,m,0.82407,0.60335,11,0.18192,0.7322,0.25,1.8571,-0.02
110544,antici_correct_do_rev_JAX,NOD/ShiLtJ,13,m,1.2114,0.59267,11,0.1787,0.4893,0.27848,2.1605,1.37
110544,antici_correct_do_rev_JAX,WSB/EiJ,42,m,0.75486,0.33311,6,0.13599,0.4413,0.35593,1.305,-0.27
110544,antici_correct_do_rev_JAX,J:DO,70,m,0.84467,0.70359,154,0.0567,0.833,0.0,4.2705,0.05
110544,antici_correct_do_rev_JAX,NZO/HlLtJ,122,m,0.53254,0.36902,2,0.26094,0.693,0.2716,0.79348,-1.07
110544,antici_correct_do_rev_JAX,PWK/PhJ,217,m,0.48417,0.53084,8,0.18768,1.0964,0.15152,1.7714,-1.25
