measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114720,lean_pct_post_HFHS,CC001/Unc,1601,f,63.72,2.2578,5,1.0097,0.0354,60.21,65.3,-1.0
114720,lean_pct_post_HFHS,CC002/Unc,1602,f,75.35,5.3599,5,2.397,0.0711,67.32,81.0,0.45
114720,lean_pct_post_HFHS,CC004/TauUnc,1604,f,60.15,8.3901,5,3.7522,0.1395,52.85,74.25,-1.45
114720,lean_pct_post_HFHS,CC006/TauUnc,1606,f,62.14,5.275,4,2.6375,0.0849,54.27,65.37,-1.2
114720,lean_pct_post_HFHS,CC008/GeniUnc,1608,f,66.94,2.6557,4,1.3279,0.0397,63.68,69.81,-0.6
114720,lean_pct_post_HFHS,CC011/Unc,1611,f,67.63,7.1065,5,3.1781,0.1051,56.38,75.98,-0.51
114720,lean_pct_post_HFHS,CC012/GeniUnc,1612,f,76.26,4.4483,4,2.2242,0.0583,71.33,80.61,0.56
114720,lean_pct_post_HFHS,CC019/TauUnc,1619,f,87.01,0.97763,5,0.43721,0.0112,86.19,88.64,1.91
114720,lean_pct_post_HFHS,CC024/GeniUnc,1624,f,74.42,3.4719,2,2.455,0.0466,71.97,76.88,0.33
114720,lean_pct_post_HFHS,CC027/GeniUnc,1627,f,77.99,4.4247,5,1.9788,0.0567,70.6,81.99,0.78
114720,lean_pct_post_HFHS,CC028/GeniUnc,1628,f,58.06,3.7002,4,1.8501,0.0637,54.78,62.61,-1.71
114720,lean_pct_post_HFHS,CC030/GeniUnc,1630,f,84.38,1.6566,5,0.74085,0.0196,82.06,86.56,1.58
114720,lean_pct_post_HFHS,CC032/GeniUnc,1632,f,73.11,6.4939,5,2.9042,0.0888,66.82,83.3,0.17
114720,lean_pct_post_HFHS,CC035/Unc,1635,f,74.32,6.8386,5,3.0583,0.092,64.98,81.51,0.32
114720,lean_pct_post_HFHS,CC036/Unc,1636,f,81.42,2.5085,5,1.1218,0.0308,78.68,85.35,1.21
114720,lean_pct_post_HFHS,CC037/TauUnc,1637,f,69.08,4.4669,5,1.9977,0.0647,63.74,75.43,-0.33
114720,lean_pct_post_HFHS,CC040/TauUnc,1640,f,66.41,2.6913,4,1.3457,0.0405,62.92,69.32,-0.67
114720,lean_pct_post_HFHS,CC041/TauUnc,1641,f,75.74,5.0489,5,2.2579,0.0667,69.71,81.75,0.5
114720,lean_pct_post_HFHS,CC045/GeniUnc,1645,f,74.76,8.5364,4,4.2682,0.1142,63.6,84.38,0.38
114720,lean_pct_post_HFHS,CC059/TauUnc,1659,f,72.61,4.326,5,1.9347,0.0596,67.87,77.64,0.11
114720,lean_pct_post_HFHS,CC063/Unc,1663,f,59.12,9.9828,3,5.7636,0.1688,48.179,67.73,-1.57
114720,lean_pct_post_HFHS,CC071/TauUnc,1671,f,77.7,9.9333,4,4.9667,0.1278,64.18,87.92,0.74
