measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110219,reinstatement_inactive_in_s2,CAST/EiJ,2,f,30.0,0.0,1,0.0,0.0,30.0,30.0,0.53
110219,reinstatement_inactive_in_s2,A/J,4,f,7.3333,13.096,9,4.3653,1.7858,0.0,38.0,-1.48
110219,reinstatement_inactive_in_s2,C57BL/6J,7,f,31.583,32.759,12,9.4568,1.0372,1.0,105.0,0.67
110219,reinstatement_inactive_in_s2,NOD/ShiLtJ,13,f,26.455,42.113,11,12.697,1.5919,0.0,128.0,0.22
110219,reinstatement_inactive_in_s2,WSB/EiJ,42,f,37.0,40.927,3,23.629,1.1061,2.0,82.0,1.15
110219,reinstatement_inactive_in_s2,NZO/HlLtJ,122,f,9.5,9.2646,10,2.9297,0.9752,0.0,32.0,-1.29
110219,reinstatement_inactive_in_s2,PWK/PhJ,217,f,26.286,17.124,7,6.4723,0.6515,11.0,56.0,0.2
110219,reinstatement_inactive_in_s2,CAST/EiJ,2,m,63.0,86.27,2,61.0,1.3693,2.0,124.0,1.47
110219,reinstatement_inactive_in_s2,A/J,4,m,50.43,92.84,7,35.092,1.8411,0.0,256.0,0.86
110219,reinstatement_inactive_in_s2,C57BL/6J,7,m,11.615,8.94,13,2.4795,0.7697,0.0,23.0,-1.02
110219,reinstatement_inactive_in_s2,NOD/ShiLtJ,13,m,14.667,12.061,6,4.9239,0.8223,4.0,31.0,-0.87
110219,reinstatement_inactive_in_s2,WSB/EiJ,42,m,24.8,32.322,5,14.455,1.3033,3.0,82.0,-0.38
110219,reinstatement_inactive_in_s2,NZO/HlLtJ,122,m,16.1,21.687,10,6.858,1.347,1.0,73.0,-0.8
110219,reinstatement_inactive_in_s2,PWK/PhJ,217,m,47.667,54.23,6,22.14,1.1377,5.0,146.0,0.73
