measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113826,mem_CD3_pos_CD8_pos,RIX:CC(005 x 040),1683,m,23.2,2.0075,3,1.159,0.0865,21.1,25.1,-1.4
113826,mem_CD3_pos_CD8_pos,RIX:CC(002 x 021),3307,m,46.6,5.1118,3,2.9513,0.1097,43.5,52.5,1.21
113826,mem_CD3_pos_CD8_pos,RIX:CC(013 x 041),3322,m,41.817,0.74409,6,0.30377,0.0178,41.2,43.2,0.68
113826,mem_CD3_pos_CD8_pos,RIX:CC(019 x 002),3326,m,30.067,3.9879,3,2.3024,0.1326,25.8,33.7,-0.63
113826,mem_CD3_pos_CD8_pos,RIX:CC(019 x 004),3327,m,31.633,2.5007,3,1.4438,0.0791,29.9,34.5,-0.46
113826,mem_CD3_pos_CD8_pos,RIX:CC(025 x 028),3333,m,47.4,3.5791,3,2.0664,0.0755,43.4,50.3,1.3
113826,mem_CD3_pos_CD8_pos,RIX:CC(043 x 033),3351,m,31.433,2.558,3,1.4769,0.0814,28.5,33.2,-0.48
113826,mem_CD3_pos_CD8_pos,RIX:CC(003 x 062),3381,m,37.467,4.712,3,2.7205,0.1258,34.5,42.9,0.19
113826,mem_CD3_pos_CD8_pos,RIX:CC(005 x 038),3383,m,20.367,2.5716,3,1.4847,0.1263,18.5,23.3,-1.71
113826,mem_CD3_pos_CD8_pos,RIX:CC(015 x 018),3386,m,28.567,3.536,3,2.0415,0.1238,26.0,32.6,-0.8
113826,mem_CD3_pos_CD8_pos,RIX:CC(015 x 059),3387,m,35.567,0.90185,3,0.52068,0.0254,34.7,36.5,-0.02
113826,mem_CD3_pos_CD8_pos,RIX:CC(016 x 038),3388,m,35.867,4.4061,3,2.5438,0.1228,31.6,40.4,0.01
113826,mem_CD3_pos_CD8_pos,RIX:CC(026 x 034),3392,m,37.967,4.0513,3,2.339,0.1067,34.7,42.5,0.25
113826,mem_CD3_pos_CD8_pos,RIX:CC(035 x 071),3396,m,41.8,3.1575,3,1.823,0.0755,39.5,45.4,0.68
113826,mem_CD3_pos_CD8_pos,RIX:CC(037 x 046),3397,m,29.867,1.5373,3,0.88757,0.0515,28.1,30.9,-0.65
113826,mem_CD3_pos_CD8_pos,RIX:CC(037 x 057),3398,m,22.767,4.0079,3,2.314,0.176,18.2,25.7,-1.45
113826,mem_CD3_pos_CD8_pos,RIX:CC(038 x 013),3399,m,34.467,1.2662,3,0.73106,0.0367,33.1,35.6,-0.14
113826,mem_CD3_pos_CD8_pos,RIX:CC(041 x 016),3400,m,49.633,2.1502,3,1.2414,0.0433,47.5,51.8,1.55
113826,mem_CD3_pos_CD8_pos,RIX:CC(042 x 019),3402,m,27.967,0.94516,3,0.54569,0.0338,26.9,28.7,-0.87
113826,mem_CD3_pos_CD8_pos,RIX:CC(043 x 037),3403,m,28.567,0.72342,3,0.41767,0.0253,28.1,29.4,-0.8
113826,mem_CD3_pos_CD8_pos,RIX:CC(051 x 009),3404,m,40.067,0.45092,3,0.26034,0.0113,39.6,40.5,0.48
113826,mem_CD3_pos_CD8_pos,RIX:CC(057 x 052),3406,m,29.333,1.5822,3,0.91348,0.0539,27.6,30.7,-0.71
113826,mem_CD3_pos_CD8_pos,RIX:CC(058 x 022),3407,m,31.9,3.2696,3,1.8877,0.1025,29.4,35.6,-0.43
113826,mem_CD3_pos_CD8_pos,RIX:CC(062 x 046),3409,m,32.133,1.7786,3,1.0269,0.0553,30.1,33.4,-0.4
113826,mem_CD3_pos_CD8_pos,RIX:CC(063 x 002),3410,m,32.3,1.9157,3,1.106,0.0593,31.0,34.5,-0.38
113826,mem_CD3_pos_CD8_pos,RIX:CC(074 x 058),3412,m,29.667,2.7062,3,1.5624,0.0912,27.5,32.7,-0.68
113826,mem_CD3_pos_CD8_pos,RIX:CC(074 x 062),3413,m,33.633,2.4826,3,1.4333,0.0738,32.2,36.5,-0.23
113826,mem_CD3_pos_CD8_pos,RIX:CC(075 x 021),3414,m,45.267,1.4844,3,0.857,0.0328,44.0,46.9,1.06
113826,mem_CD3_pos_CD8_pos,RIX:CC(075 x 035),3415,m,37.333,3.876,3,2.2378,0.1038,34.3,41.7,0.18
113826,mem_CD3_pos_CD8_pos,RIX:CC(001 x 055),3416,m,33.567,3.9171,3,2.2615,0.1167,29.3,37.0,-0.24
113826,mem_CD3_pos_CD8_pos,RIX:CC(006 x 039),3419,m,39.367,4.1405,3,2.3905,0.1052,35.6,43.8,0.41
113826,mem_CD3_pos_CD8_pos,RIX:CC(007 x 070),3420,m,32.5,10.453,3,6.0352,0.3216,24.4,44.3,-0.36
113826,mem_CD3_pos_CD8_pos,RIX:CC(008 x 009),3421,m,38.767,1.7786,3,1.0269,0.0459,37.2,40.7,0.34
113826,mem_CD3_pos_CD8_pos,RIX:CC(008 x 010),3422,m,50.6,3.5791,3,2.0664,0.0707,47.7,54.6,1.66
113826,mem_CD3_pos_CD8_pos,RIX:CC(008 x 018),3423,m,46.467,1.193,3,0.6888,0.0257,45.1,47.3,1.2
113826,mem_CD3_pos_CD8_pos,RIX:CC(010 x 015),3425,m,63.2,1.7776,3,1.0263,0.0281,61.8,65.2,3.06
113826,mem_CD3_pos_CD8_pos,RIX:CC(012 x 038),3428,m,33.433,2.1548,3,1.2441,0.0645,31.2,35.5,-0.26
113826,mem_CD3_pos_CD8_pos,RIX:CC(019 x 027),3429,m,28.267,9.0013,3,5.1969,0.3184,17.9,34.1,-0.83
113826,mem_CD3_pos_CD8_pos,RIX:CC(022 x 024),3431,m,40.167,2.4664,3,1.424,0.0614,38.5,43.0,0.49
113826,mem_CD3_pos_CD8_pos,RIX:CC(023 x 025),3432,m,39.233,3.7166,3,2.1458,0.0947,35.1,42.3,0.39
113826,mem_CD3_pos_CD8_pos,RIX:CC(024 x 052),3433,m,14.029,11.642,3,6.7212,0.8298,0.588,20.9,-2.42
113826,mem_CD3_pos_CD8_pos,RIX:CC(027 x 045),3434,m,35.433,1.5535,3,0.89691,0.0438,33.7,36.7,-0.03
113826,mem_CD3_pos_CD8_pos,RIX:CC(029 x 027),3435,m,43.7,15.505,3,8.9515,0.3548,27.5,58.4,0.89
113826,mem_CD3_pos_CD8_pos,RIX:CC(029 x 071),3436,m,46.867,5.5824,3,3.223,0.1191,43.3,53.3,1.24
113826,mem_CD3_pos_CD8_pos,RIX:CC(030 x 023),3437,m,31.2,6.353,3,3.6679,0.2036,25.8,38.2,-0.51
113826,mem_CD3_pos_CD8_pos,RIX:CC(030 x 061),3438,m,33.7,1.0149,3,0.58595,0.0301,32.6,34.6,-0.23
113826,mem_CD3_pos_CD8_pos,RIX:CC(033 x 046),3439,m,23.667,12.758,6,5.2084,0.5391,12.2,41.4,-1.35
113826,mem_CD3_pos_CD8_pos,RIX:CC(040 x 003),3443,m,21.733,2.6764,3,1.5452,0.1231,19.3,24.6,-1.56
113826,mem_CD3_pos_CD8_pos,RIX:CC(040 x 015),3444,m,27.8,1.6093,3,0.92916,0.0579,26.1,29.3,-0.88
113826,mem_CD3_pos_CD8_pos,RIX:CC(044 x 060),3445,m,27.633,2.8711,3,1.6576,0.1039,25.2,30.8,-0.9
113826,mem_CD3_pos_CD8_pos,RIX:CC(045 x 044),3446,m,42.8,1.0392,3,0.6,0.0243,42.2,44.0,0.79
113826,mem_CD3_pos_CD8_pos,RIX:CC(046 x 068),3447,m,31.467,5.8398,3,3.3716,0.1856,27.1,38.1,-0.48
113826,mem_CD3_pos_CD8_pos,RIX:CC(055 x 028),3450,m,25.133,1.8824,3,1.0868,0.0749,23.9,27.3,-1.18
113826,mem_CD3_pos_CD8_pos,RIX:CC(060 x 006),3452,m,35.733,2.3245,3,1.3421,0.0651,33.1,37.5,0.0
113826,mem_CD3_pos_CD8_pos,RIX:CC(060 x 037),3453,m,31.867,0.40415,3,0.23333,0.0127,31.5,32.3,-0.43
113826,mem_CD3_pos_CD8_pos,RIX:CC(061 x 025),3454,m,48.933,2.1548,3,1.2441,0.044,46.5,50.6,1.47
113826,mem_CD3_pos_CD8_pos,RIX:CC(061 x 039),3456,m,60.37,2.7025,3,1.5603,0.0448,57.6,63.0,2.75
113826,mem_CD3_pos_CD8_pos,RIX:CC(062 x 072),3457,m,38.767,5.8876,3,3.3992,0.1519,33.3,45.0,0.34
113826,mem_CD3_pos_CD8_pos,RIX:CC(063 x 001),3458,m,47.133,3.0089,3,1.7372,0.0638,44.0,50.0,1.27
113826,mem_CD3_pos_CD8_pos,RIX:CC(065 x 072),3460,m,34.4,5.4745,3,3.1607,0.1591,30.8,40.7,-0.15
113826,mem_CD3_pos_CD8_pos,RIX:CC(068 x 035),3461,m,31.267,4.2525,3,2.4552,0.136,28.1,36.1,-0.5
113826,mem_CD3_pos_CD8_pos,RIX:CC(068 x 043),3462,m,34.467,4.1549,3,2.3988,0.1205,30.2,38.5,-0.14
113826,mem_CD3_pos_CD8_pos,RIX:CC(070 x 003),3463,m,27.233,1.7616,3,1.0171,0.0647,25.8,29.2,-0.95
113826,mem_CD3_pos_CD8_pos,RIX:CC(072 x 063),3464,m,38.033,4.3662,3,2.5208,0.1148,34.8,43.0,0.26
113826,mem_CD3_pos_CD8_pos,RIX:CC(072 x 075),3465,m,34.8,3.8626,3,2.2301,0.111,30.6,38.2,-0.1
113826,mem_CD3_pos_CD8_pos,RIX:CC(022 x 044),3466,m,37.633,7.077,3,4.0859,0.1881,33.3,45.8,0.21
113826,mem_CD3_pos_CD8_pos,RIX:CC(014 x 059),3467,m,49.8,2.9614,3,1.7098,0.0595,47.0,52.9,1.57
113826,mem_CD3_pos_CD8_pos,RIX:CC(052 x 014),3468,m,34.15,0.6364,2,0.45,0.0186,33.7,34.6,-0.18
