measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46921,survival_lo,BTBR T<+> Itpr3<tf>/J,1,f,20.0,10.6,10,3.34,0.528,9.00,30.0,-1.65
46921,survival_lo,129S1/SvImJ,3,f,30.0,0,10,0,0,30.0,30.0,0.67
46921,survival_lo,A/J,4,f,22.6,9.58,10,3.03,0.424,10.0,30.0,-1.05
46921,survival_lo,C3H/HeJ,6,f,30.0,0,5,0,0,30.0,30.0,0.67
46921,survival_lo,C57BL/6J,7,f,30.0,0,15,0,0,30.0,30.0,0.67
46921,survival_lo,DBA/2J,8,f,19.0,9.97,30,1.82,0.525,8.00,30.0,-1.89
46921,survival_lo,FVB/NJ,9,f,30.0,0,5,0,0,30.0,30.0,0.67
46921,survival_lo,LP/J,10,f,23.6,9.30,14,2.48,0.394,9.00,30.0,-0.82
46921,survival_lo,NZB/BlNJ,11,f,22.2,9.52,9,3.17,0.429,9.00,30.0,-1.14
46921,survival_lo,NOD/ShiLtJ,13,f,30.0,0,5,0,0,30.0,30.0,0.67
46921,survival_lo,AKR/J,15,f,30.0,0,5,0,0,30.0,30.0,0.67
46921,survival_lo,NZW/LacJ,36,f,30.0,0,5,0,0,30.0,30.0,0.67
46921,survival_lo,129X1/SvJ,47,f,30.0,0,5,0,0,30.0,30.0,0.67
46921,survival_lo,DBA/1J,65,f,20.7,9.81,10,3.10,0.474,11.0,30.0,-1.49
46921,survival_lo,A/HeJ,68,f,30.0,0,9,0,0,30.0,30.0,0.67
46921,survival_lo,B6D2F1/J,176,f,30.0,0,20,0,0,30.0,30.0,0.67
46921,survival_lo,B10.D2-Hc<0>,317,f,30.0,0,8,0,0,30.0,30.0,0.67
46921,survival_lo,B10.D2-Hc<1>,318,f,30.0,0,2,0,0,30.0,30.0,0.67
