measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9234,cal,BTBR T<+> Itpr3<tf>/J,1,f,12.2,1.03,6,0.420,0.0844,11.0,13.8,1.62
9234,cal,CAST/EiJ,2,f,7.99,1.29,8,0.457,0.162,6.70,10.4,-1.41
9234,cal,129S1/SvImJ,3,f,9.33,1.20,8,0.425,0.129,8.00,11.4,-0.45
9234,cal,A/J,4,f,9.19,1.24,8,0.438,0.135,7.30,11.3,-0.55
9234,cal,BALB/cJ,5,f,9.95,1.51,8,0.535,0.152,7.30,11.8,0.00
9234,cal,C3H/HeJ,6,f,9.24,0.625,8,0.221,0.0677,8.50,10.4,-0.51
9234,cal,C57BL/6J,7,f,9.34,0.661,8,0.234,0.0708,8.50,10.3,-0.44
9234,cal,FVB/NJ,9,f,9.56,1.12,8,0.395,0.117,7.10,10.6,-0.28
9234,cal,LP/J,10,f,9.18,1.41,8,0.499,0.154,7.00,10.9,-0.55
9234,cal,NZB/BlNJ,11,f,10.0,0.400,8,0.141,0.0398,9.50,10.7,0.04
9234,cal,SWR/J,12,f,13.3,5.60,8,1.98,0.422,9.40,26.9,2.41
9234,cal,NOD/ShiLtJ,13,f,10.7,0.991,6,0.405,0.0929,8.80,11.6,0.54
9234,cal,PL/J,14,f,9.26,2.52,8,0.891,0.272,3.90,11.7,-0.50
9234,cal,AKR/J,15,f,8.71,2.72,7,1.03,0.312,6.00,13.0,-0.89
9234,cal,CBA/J,16,f,11.3,0.663,8,0.234,0.0588,10.3,12.0,0.97
9234,cal,CAST/EiJ,2,m,9.61,1.37,8,0.483,0.142,7.90,11.7,-0.37
9234,cal,A/J,4,m,5.51,0.858,8,0.303,0.156,4.20,6.70,-2.26
9234,cal,BALB/cJ,5,m,12.8,1.01,8,0.357,0.0789,11.3,14.3,1.10
9234,cal,C3H/HeJ,6,m,10.9,0.769,8,0.272,0.0707,9.90,12.0,0.22
9234,cal,C57BL/6J,7,m,8.33,0.676,8,0.239,0.0812,7.20,9.40,-0.96
9234,cal,FVB/NJ,9,m,13.5,3.12,8,1.10,0.230,6.80,16.9,1.42
9234,cal,LP/J,10,m,8.80,0.595,8,0.210,0.0676,7.90,9.50,-0.74
9234,cal,NZB/BlNJ,11,m,11.0,1.85,8,0.655,0.169,9.30,15.3,0.27
9234,cal,SWR/J,12,m,11.8,1.34,8,0.475,0.114,9.90,13.7,0.64
9234,cal,PL/J,14,m,11.2,0.834,8,0.295,0.0744,10.0,12.7,0.36
9234,cal,AKR/J,15,m,9.11,1.97,8,0.696,0.216,5.30,11.5,-0.60
9234,cal,CBA/J,16,m,10.2,1.08,7,0.407,0.106,8.70,11.5,-0.10
9234,cal,SJL/J,17,m,12.6,0.858,7,0.324,0.0679,11.8,14.3,1.01
