measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63453,LF_time_pct_d2,129S1/SvImJ,3,f,11.833,7.402,12,2.1368,0.6255,0.0,26.83333333,-0.07
63453,LF_time_pct_d2,A/J,4,f,17.006,13.852,12,3.9987,0.8146,5.366666667,51.5,1.58
63453,LF_time_pct_d2,C3H/HeJ,6,f,15.394,12.331,12,3.5596,0.801,4.8,45.73333333,1.06
63453,LF_time_pct_d2,C57BL/6J,7,f,7.8056,2.8948,12,0.83566,0.3709,4.066666667,14.53333333,-1.36
63453,LF_time_pct_d2,DBA/2J,8,f,11.581,3.1472,12,0.90852,0.2718,6.833333333,17.1,-0.15
63453,LF_time_pct_d2,FVB/NJ,9,f,9.1972,5.9355,12,1.7134,0.6454,2.733333333,20.93333333,-0.91
63453,LF_time_pct_d2,CBA/J,16,f,10.836,4.5081,12,1.3014,0.416,2.933333333,21.03333333,-0.39
63453,LF_time_pct_d2,BALB/cByJ,50,f,15.133,18.426,12,5.319,1.2175,4.433333333,71.96666667,0.98
63453,LF_time_pct_d2,B6C3F1/J,202,f,13.436,6.7626,12,1.9522,0.5033,7.466666667,27.33333333,0.44
63453,LF_time_pct_d2,B6129SF1/J,330,f,8.4,6.6553,12,1.9212,0.7923,1.533333333,25.66666667,-1.17
63453,LF_time_pct_d2,129S1/SvImJ,3,m,10.725,10.938,12,3.1575,1.0199,0.0,30.23333333,-0.12
63453,LF_time_pct_d2,A/J,4,m,9.2361,7.3124,12,2.1109,0.7917,0.0,19.0,-0.68
63453,LF_time_pct_d2,C3H/HeJ,6,m,13.767,9.313,12,2.6884,0.6765,6.7,40.8,1.04
63453,LF_time_pct_d2,C57BL/6J,7,m,14.589,11.193,12,3.2312,0.7672,5.333333333,45.43333333,1.36
63453,LF_time_pct_d2,DBA/2J,8,m,9.6917,6.7891,12,1.9598,0.7005,0.0,23.36666667,-0.51
63453,LF_time_pct_d2,FVB/NJ,9,m,9.8861,2.4995,12,0.72155,0.2528,5.3,13.03333333,-0.44
63453,LF_time_pct_d2,CBA/J,16,m,5.7306,2.1149,12,0.61052,0.3691,2.133333333,9.0,-2.02
63453,LF_time_pct_d2,BALB/cByJ,50,m,10.875,4.4978,12,1.2984,0.4136,6.233333333,19.66666667,-0.06
63453,LF_time_pct_d2,B6C3F1/J,202,m,13.144,4.9941,12,1.4417,0.3799,7.966666667,23.3,0.81
63453,LF_time_pct_d2,B6129SF1/J,330,m,12.65,4.6405,12,1.3396,0.3668,3.366666667,19.0,0.62
