measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31842,HDLD,BTBR T<+> Itpr3<tf>/J,1,f,78.1,20.6,8,7.30,0.264,,,-0.14
31842,HDLD,CAST/EiJ,2,f,72.4,17.5,5,7.83,0.242,,,-0.33
31842,HDLD,129S1/SvImJ,3,f,92.6,20.0,8,7.08,0.216,,,0.34
31842,HDLD,A/J,4,f,50.6,19.1,5,8.54,0.377,,,-1.05
31842,HDLD,C3H/HeJ,6,f,83.5,19.6,7,7.40,0.235,,,0.04
31842,HDLD,C57BL/6J,7,f,61.5,20.3,108,1.96,0.331,,,-0.69
31842,HDLD,DBA/2J,8,f,63.4,19.0,7,7.18,0.299,,,-0.63
31842,HDLD,FVB/NJ,9,f,116,19.6,10,6.19,0.169,,,1.12
31842,HDLD,LP/J,10,f,72.1,19.3,8,6.83,0.268,,,-0.34
31842,HDLD,NZB/BlNJ,11,f,115,20.6,8,7.30,0.180,,,1.09
31842,HDLD,SWR/J,12,f,49.7,18.6,7,7.04,0.375,,,-1.08
31842,HDLD,NOD/ShiLtJ,13,f,74.0,19.2,6,7.83,0.259,,,-0.28
31842,HDLD,PL/J,14,f,87.1,19.9,8,7.04,0.229,,,0.16
31842,HDLD,AKR/J,15,f,54.3,19.3,8,6.83,0.356,,,-0.93
31842,HDLD,SJL/J,17,f,42.4,20.3,8,7.17,0.479,,,-1.33
31842,HDLD,KK/HlJ,18,f,143,17.9,8,6.33,0.125,,,2.02
31842,HDLD,BPL/1J,19,f,91.5,18.4,8,6.50,0.201,,,0.31
31842,HDLD,MA/MyJ,20,f,73.1,19.0,8,6.70,0.259,,,-0.31
31842,HDLD,ALR/LtJ,21,f,59.0,19.5,7,7.38,0.331,,,-0.77
31842,HDLD,ALS/LtJ,22,f,70.3,18.3,8,6.48,0.261,,,-0.40
31842,HDLD,BPH/2J,23,f,59.2,19.6,8,6.94,0.331,,,-0.77
31842,HDLD,BUB/BnJ,24,f,48.5,20.3,9,6.78,0.419,,,-1.12
31842,HDLD,CE/J,25,f,61.4,18.7,7,7.06,0.304,,,-0.69
31842,HDLD,RIIIS/J,26,f,57.6,17.5,7,6.61,0.303,,,-0.82
31842,HDLD,BPN/3J,27,f,117,17.4,6,7.12,0.149,,,1.16
31842,HDLD,C58/J,28,f,81.7,20.6,8,7.30,0.253,,,-0.02
31842,HDLD,SEA/GnJ,29,f,56.5,17.9,8,6.33,0.317,,,-0.86
31842,HDLD,I/LnJ,30,f,34.0,19.3,6,7.87,0.567,,,-1.61
31842,HDLD,SM/J,31,f,47.1,20.6,8,7.30,0.439,,,-1.17
31842,HDLD,C57BR/cdJ,32,f,56.9,17.8,8,6.30,0.313,,,-0.84
31842,HDLD,RBF/DnJ,33,f,187,19.2,7,7.24,0.103,,,3.49
31842,HDLD,NON/ShiLtJ,34,f,78.8,17.9,7,6.76,0.227,,,-0.12
31842,HDLD,NZW/LacJ,36,f,138,19.6,7,7.42,0.142,,,1.85
31842,HDLD,C57L/J,37,f,44.7,20.3,8,7.17,0.454,,,-1.25
31842,HDLD,SPRET/EiJ,39,f,119,18.0,8,6.36,0.151,,,1.22
31842,HDLD,MOLF/EiJ,40,f,49.9,17.6,7,6.66,0.353,,,-1.08
31842,HDLD,PERA/EiJ,41,f,99.2,17.9,8,6.33,0.180,,,0.56
31842,HDLD,WSB/EiJ,42,f,78.6,17.7,6,7.24,0.226,,,-0.12
31842,HDLD,CZECHII/EiJ,43,f,66.5,17.7,7,6.69,0.266,,,-0.52
31842,HDLD,TALLYHO/JngJ,46,f,90.2,18.2,6,7.42,0.202,,,0.26
31842,HDLD,BALB/cByJ,50,f,61.9,20.0,7,7.56,0.324,,,-0.68
31842,HDLD,P/J,55,f,77.3,18.3,7,6.90,0.236,,,-0.17
31842,HDLD,MRL/MpJ,58,f,104,20.0,9,6.66,0.191,,,0.72
31842,HDLD,DBA/1J,65,f,41.9,20.0,8,7.08,0.478,,,-1.34
31842,HDLD,RF/J,74,f,84.0,17.9,6,7.29,0.213,,,0.06
31842,HDLD,CBA/CaJ,77,f,129,20.0,8,7.08,0.156,,,1.56
31842,HDLD,LG/J,78,f,161,19.9,7,7.53,0.123,,,2.62
31842,HDLD,ZALENDE/EiJ,80,f,96.5,18.1,7,6.83,0.187,,,0.47
31842,HDLD,LEWES/EiJ,88,f,99.1,17.5,6,7.16,0.177,,,0.56
31842,HDLD,SKIVE/EiJ,100,f,76.4,17.7,7,6.68,0.231,,,-0.20
31842,HDLD,PWD/PhJ,101,f,60.2,19.9,8,7.04,0.331,,,-0.73
31842,HDLD,NOR/LtJ,106,f,38.9,20.2,8,7.15,0.521,,,-1.44
31842,HDLD,MSM/MsJ,120,f,93.2,18.0,7,6.79,0.193,,,0.36
31842,HDLD,JF1/MsJ,121,f,77.6,17.9,8,6.33,0.231,,,-0.16
31842,HDLD,NZO/HlLtJ,122,f,132,17.8,7,6.72,0.134,,,1.65
31842,HDLD,NH/KiPtJ,125,f,114,17.8,8,6.29,0.156,,,1.06
31842,HDLD,NZM2410/J,128,f,122,18.4,7,6.97,0.151,,,1.32
31842,HDLD,PANCEVO/EiJ,129,f,61.5,17.7,5,7.89,0.287,,,-0.69
31842,HDLD,SB/LeJ,131,f,76.6,17.6,8,6.21,0.229,,,-0.19
31842,HDLD,SOD1/EiJ,133,f,78.5,19.5,8,6.88,0.248,,,-0.13
31842,HDLD,TIRANO/EiJ,134,f,75.0,17.4,6,7.12,0.232,,,-0.24
31842,HDLD,PERC/EiJ,135,f,92.1,17.8,6,7.28,0.194,,,0.33
31842,HDLD,RBA/DnJ,136,f,98.6,17.7,7,6.69,0.179,,,0.54
31842,HDLD,CZECHI/EiJ,153,f,84.8,18.1,7,6.83,0.213,,,0.08
31842,HDLD,DDY/JclSidSeyFrkJ,154,f,97.8,17.8,8,6.31,0.182,,,0.52
31842,HDLD,EL/SuzSeyFrkJ,155,f,78.4,19.0,8,6.70,0.242,,,-0.13
31842,HDLD,LT/SvEiJ,157,f,57.3,18.7,8,6.62,0.327,,,-0.83
31842,HDLD,SF/CamEiJ,159,f,87.3,20.1,8,7.12,0.231,,,0.17
31842,HDLD,NZL/LtJ,169,f,121,17.9,8,6.32,0.148,,,1.29
31842,HDLD,PN/nBSwUmabJ,192,f,49.2,17.8,6,7.28,0.363,,,-1.10
31842,HDLD,PWK/PhJ,217,f,92.6,19.9,7,7.53,0.215,,,0.34
31842,HDLD,BTBR T<+> Itpr3<tf>/J,1,m,102,19.2,5,8.59,0.188,,,0.01
31842,HDLD,CAST/EiJ,2,m,42.4,17.6,5,7.85,0.414,,,-1.66
31842,HDLD,129S1/SvImJ,3,m,142,19.2,6,7.85,0.135,,,1.14
31842,HDLD,A/J,4,m,66.0,19.6,7,7.40,0.297,,,-1.00
31842,HDLD,C3H/HeJ,6,m,127,19.7,8,6.97,0.155,,,0.71
31842,HDLD,C57BL/6J,7,m,78.3,20.2,105,1.97,0.258,,,-0.65
31842,HDLD,DBA/2J,8,m,86.4,19.8,9,6.59,0.229,,,-0.42
31842,HDLD,FVB/NJ,9,m,152,19.2,6,7.85,0.126,,,1.42
31842,HDLD,LP/J,10,m,74.1,18.4,8,6.49,0.248,,,-0.77
31842,HDLD,NZB/BlNJ,11,m,198,18.6,7,7.02,0.0939,,,2.71
31842,HDLD,SWR/J,12,m,88.7,19.4,8,6.85,0.218,,,-0.36
31842,HDLD,NOD/ShiLtJ,13,m,101,18.5,6,7.55,0.184,,,-0.01
31842,HDLD,PL/J,14,m,119,18.4,4,9.18,0.154,,,0.49
31842,HDLD,AKR/J,15,m,81.7,20.0,7,7.56,0.245,,,-0.56
31842,HDLD,SJL/J,17,m,73.3,18.0,3,10.4,0.246,,,-0.79
31842,HDLD,KK/HlJ,18,m,157,17.1,3,9.87,0.109,,,1.56
31842,HDLD,BPL/1J,19,m,108,17.4,6,7.10,0.162,,,0.18
31842,HDLD,MA/MyJ,20,m,103,19.0,8,6.70,0.184,,,0.04
31842,HDLD,ALR/LtJ,21,m,98.0,19.5,7,7.38,0.199,,,-0.10
31842,HDLD,ALS/LtJ,22,m,87.8,18.1,7,6.83,0.206,,,-0.38
31842,HDLD,BPH/2J,23,m,95.8,17.7,7,6.70,0.185,,,-0.16
31842,HDLD,BUB/BnJ,24,m,76.6,18.7,4,9.35,0.244,,,-0.70
31842,HDLD,CE/J,25,m,79.9,18.0,8,6.35,0.225,,,-0.61
31842,HDLD,RIIIS/J,26,m,63.2,17.5,7,6.61,0.277,,,-1.07
31842,HDLD,BPN/3J,27,m,132,18.1,8,6.39,0.137,,,0.86
31842,HDLD,C58/J,28,m,84.2,20.2,7,7.63,0.240,,,-0.49
31842,HDLD,SEA/GnJ,29,m,74.2,17.9,9,5.98,0.242,,,-0.77
31842,HDLD,I/LnJ,30,m,59.8,18.1,5,8.08,0.302,,,-1.17
31842,HDLD,SM/J,31,m,90.3,19.1,6,7.81,0.212,,,-0.31
31842,HDLD,C57BR/cdJ,32,m,85.4,17.8,8,6.30,0.209,,,-0.45
31842,HDLD,RBF/DnJ,33,m,238,19.5,8,6.91,0.0821,,,3.83
31842,HDLD,NON/ShiLtJ,34,m,156,19.5,7,7.38,0.125,,,1.53
31842,HDLD,NZW/LacJ,36,m,140,18.5,6,7.56,0.132,,,1.08
31842,HDLD,C57L/J,37,m,56.8,19.4,6,7.93,0.342,,,-1.25
31842,HDLD,SPRET/EiJ,39,m,95.5,18.1,8,6.40,0.189,,,-0.17
31842,HDLD,MOLF/EiJ,40,m,60.7,17.8,6,7.25,0.293,,,-1.14
31842,HDLD,PERA/EiJ,41,m,79.9,17.7,7,6.68,0.221,,,-0.61
31842,HDLD,WSB/EiJ,42,m,93.7,17.5,7,6.60,0.186,,,-0.22
31842,HDLD,CZECHII/EiJ,43,m,70.8,17.5,6,7.14,0.247,,,-0.86
31842,HDLD,TALLYHO/JngJ,46,m,133,17.8,5,7.97,0.134,,,0.88
31842,HDLD,BALB/cByJ,50,m,98.6,20.0,7,7.56,0.203,,,-0.08
31842,HDLD,P/J,55,m,110,18.4,6,7.50,0.168,,,0.24
31842,HDLD,MRL/MpJ,58,m,153,19.4,6,7.93,0.127,,,1.44
31842,HDLD,DBA/1J,65,m,80.0,18.7,8,6.62,0.234,,,-0.60
31842,HDLD,RF/J,74,m,114,17.5,8,6.20,0.154,,,0.35
31842,HDLD,CBA/CaJ,77,m,131,18.6,8,6.58,0.143,,,0.83
31842,HDLD,LG/J,78,m,164,18.5,8,6.54,0.113,,,1.75
31842,HDLD,ZALENDE/EiJ,80,m,125,17.8,5,7.97,0.143,,,0.66
31842,HDLD,CALB/RkJ,83,m,67.7,17.5,6,7.16,0.259,,,-0.95
31842,HDLD,LEWES/EiJ,88,m,110,17.5,5,7.81,0.158,,,0.24
31842,HDLD,SKIVE/EiJ,100,m,92.7,17.9,8,6.33,0.193,,,-0.25
31842,HDLD,PWD/PhJ,101,m,89.9,19.9,8,7.04,0.221,,,-0.33
31842,HDLD,NOR/LtJ,106,m,120,17.2,2,12.2,0.144,,,0.52
31842,HDLD,MSM/MsJ,120,m,75.2,17.6,4,8.79,0.234,,,-0.74
31842,HDLD,JF1/MsJ,121,m,60.8,17.8,6,7.27,0.293,,,-1.14
31842,HDLD,NZO/HlLtJ,122,m,181,17.7,8,6.26,0.0980,,,2.23
31842,HDLD,NH/KiPtJ,125,m,110,17.7,7,6.67,0.160,,,0.24
31842,HDLD,NZM2410/J,128,m,102,18.3,8,6.47,0.180,,,0.01
31842,HDLD,PANCEVO/EiJ,129,m,70.7,17.5,6,7.16,0.248,,,-0.86
31842,HDLD,SB/LeJ,131,m,93.0,17.6,8,6.21,0.189,,,-0.24
31842,HDLD,SOD1/EiJ,133,m,71.6,18.6,8,6.57,0.260,,,-0.84
31842,HDLD,TIRANO/EiJ,134,m,88.4,17.5,6,7.16,0.198,,,-0.37
31842,HDLD,PERC/EiJ,135,m,79.0,17.5,7,6.63,0.222,,,-0.63
31842,HDLD,RBA/DnJ,136,m,101,17.8,8,6.31,0.177,,,-0.01
31842,HDLD,CZECHI/EiJ,153,m,80.5,17.9,6,7.29,0.222,,,-0.59
31842,HDLD,DDY/JclSidSeyFrkJ,154,m,125,17.8,7,6.73,0.143,,,0.66
31842,HDLD,EL/SuzSeyFrkJ,155,m,85.3,18.7,7,7.06,0.219,,,-0.45
31842,HDLD,LT/SvEiJ,157,m,65.3,18.6,7,7.03,0.285,,,-1.02
31842,HDLD,SF/CamEiJ,159,m,107,18.2,7,6.89,0.170,,,0.15
31842,HDLD,NZL/LtJ,169,m,157,18.0,8,6.36,0.115,,,1.56
31842,HDLD,PN/nBSwUmabJ,192,m,74.7,18.4,8,6.52,0.247,,,-0.75
31842,HDLD,PWK/PhJ,217,m,73.3,19.9,7,7.53,0.272,,,-0.79
