measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38182,SLC6A4_cont,BTBR T<+> Itpr3<tf>/J,1,m,1.10,0.0240,3,0.0139,0.0219,,,0.30
38182,SLC6A4_cont,129S1/SvImJ,3,m,1.08,0.0190,3,0.0110,0.0175,,,0.12
38182,SLC6A4_cont,A/J,4,m,0.845,0.0190,3,0.0110,0.0225,,,-2.02
38182,SLC6A4_cont,BALB/cJ,5,m,1.07,0.0610,3,0.0352,0.0567,,,0.03
38182,SLC6A4_cont,C3H/HeJ,6,m,1.14,0.0330,3,0.0191,0.0291,,,0.66
38182,SLC6A4_cont,C57BL/6J,7,m,0.953,0.0840,3,0.0485,0.0881,,,-1.04
38182,SLC6A4_cont,DBA/2J,8,m,0.919,0.0570,3,0.0329,0.0620,,,-1.35
38182,SLC6A4_cont,FVB/NJ,9,m,0.966,0.0350,3,0.0202,0.0362,,,-0.92
38182,SLC6A4_cont,LP/J,10,m,1.17,0.0150,3,0.00866,0.0128,,,0.93
38182,SLC6A4_cont,NZB/BlNJ,11,m,1.06,0.0260,3,0.0150,0.0246,,,-0.07
38182,SLC6A4_cont,SWR/J,12,m,1.10,0.0400,3,0.0231,0.0365,,,0.30
38182,SLC6A4_cont,NOD/ShiLtJ,13,m,1.34,0.0390,3,0.0225,0.0291,,,2.48
38182,SLC6A4_cont,PL/J,14,m,1.08,0.0250,3,0.0144,0.0232,,,0.12
38182,SLC6A4_cont,AKR/J,15,m,1.08,0.0320,3,0.0185,0.0296,,,0.12
38182,SLC6A4_cont,CBA/J,16,m,1.08,0.0230,3,0.0133,0.0213,,,0.12
38182,SLC6A4_cont,SJL/J,17,m,1.14,0.0260,3,0.0150,0.0228,,,0.66
38182,SLC6A4_cont,MA/MyJ,20,m,1.00,0.0240,3,0.0139,0.0239,,,-0.61
38182,SLC6A4_cont,BUB/BnJ,24,m,1.12,0.0310,3,0.0179,0.0276,,,0.48
38182,SLC6A4_cont,CE/J,25,m,0.953,0.0230,3,0.0133,0.0241,,,-1.04
38182,SLC6A4_cont,RIIIS/J,26,m,1.16,0.0260,3,0.0150,0.0224,,,0.84
38182,SLC6A4_cont,C58/J,28,m,0.967,0.0240,3,0.0139,0.0248,,,-0.91
38182,SLC6A4_cont,I/LnJ,30,m,1.01,0.0460,3,0.0266,0.0453,,,-0.52
38182,SLC6A4_cont,SM/J,31,m,1.07,0.0400,3,0.0231,0.0372,,,0.03
38182,SLC6A4_cont,C57BR/cdJ,32,m,1.17,0.0310,3,0.0179,0.0265,,,0.93
38182,SLC6A4_cont,C57BLKS/J,35,m,0.963,0.0310,3,0.0179,0.0322,,,-0.95
38182,SLC6A4_cont,NZW/LacJ,36,m,1.32,0.0410,3,0.0237,0.0310,,,2.30
38182,SLC6A4_cont,P/J,55,m,1.01,0.0270,3,0.0156,0.0266,,,-0.52
38182,SLC6A4_cont,MRL/MpJ,58,m,1.14,0.0330,3,0.0191,0.0289,,,0.66
38182,SLC6A4_cont,LG/J,78,m,1.09,0.0190,3,0.0110,0.0174,,,0.21
38182,SLC6A4_cont,NOR/LtJ,106,m,0.920,0.0420,3,0.0242,0.0457,,,-1.34
