measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22935,pct_MONO16,C3H/HeJ,6,f,2.41,0.208,10,0.0657,0.0863,2.10,2.80,1.07
22935,pct_MONO16,C57BL/6J,7,f,1.05,0.458,35,0.0774,0.438,0.200,2.20,-1.59
22935,pct_MONO16,DBA/2J,8,f,2.34,0.607,11,0.183,0.260,1.30,3.20,0.94
22935,pct_MONO16,FVB/NJ,9,f,1.87,0.919,10,0.291,0.491,1.00,4.20,0.02
22935,pct_MONO16,NOD/ShiLtJ,13,f,1.91,1.01,20,0.226,0.529,0.900,4.70,0.09
22935,pct_MONO16,CBA/J,16,f,1.95,0.727,22,0.155,0.373,0.500,3.50,0.17
22935,pct_MONO16,BALB/cByJ,50,f,1.22,0.441,21,0.0963,0.361,0.400,2.20,-1.26
22935,pct_MONO16,NOD.CB17-Prkdc<scid>/J,126,f,2.47,0.933,10,0.295,0.378,1.40,4.10,1.19
22935,pct_MONO16,B6D2F1/J,176,f,1.54,0.650,16,0.162,0.423,0.800,3.40,-0.63
22935,pct_MONO16,C3H/HeJ,6,m,1.93,0.364,11,0.110,0.189,1.40,2.60,-0.48
22935,pct_MONO16,C57BL/6J,7,m,1.96,1.78,30,0.324,0.905,0.400,8.90,-0.44
22935,pct_MONO16,DBA/2J,8,m,2.32,0.462,11,0.139,0.199,1.70,3.20,-0.01
22935,pct_MONO16,FVB/NJ,9,m,2.17,1.11,11,0.335,0.511,0.700,4.80,-0.19
22935,pct_MONO16,NOD/ShiLtJ,13,m,2.53,1.28,21,0.279,0.504,1.10,6.80,0.25
22935,pct_MONO16,CBA/J,16,m,2.13,0.774,23,0.161,0.363,0.700,3.80,-0.24
22935,pct_MONO16,BALB/cByJ,50,m,1.25,0.284,22,0.0606,0.226,0.800,1.90,-1.30
22935,pct_MONO16,NOD.CB17-Prkdc<scid>/J,126,m,4.30,2.26,10,0.714,0.525,1.50,9.00,2.39
22935,pct_MONO16,B6D2F1/J,176,m,2.35,1.37,10,0.432,0.581,0.900,5.40,0.03
