measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24328,BASO_M24,129S1/SvImJ,3,f,0.0387,0.0146,8,0.00515,0.376,0.0100,0.0500,-0.50
24328,BASO_M24,C57BL/6J,7,f,0.0433,0.0288,6,0.0117,0.664,0.0100,0.0900,-0.40
24328,BASO_M24,LP/J,10,f,0.147,0.0844,7,0.0319,0.574,0.0500,0.290,1.77
24328,BASO_M24,C57BR/cdJ,32,f,0.0814,0.0511,7,0.0193,0.628,0.0300,0.160,0.39
24328,BASO_M24,NON/ShiLtJ,34,f,0.0200,0.00816,7,0.00309,0.408,0.0100,0.0300,-0.89
24328,BASO_M24,C57BLKS/J,35,f,0.0783,0.0264,6,0.0108,0.337,0.0300,0.110,0.33
24328,BASO_M24,NZW/LacJ,36,f,0.152,0.228,6,0.0930,1.50,0.0200,0.610,1.87
24328,BASO_M24,C57BL/10J,38,f,0.0414,0.0324,7,0.0122,0.781,0.0100,0.100,-0.44
24328,BASO_M24,WSB/EiJ,42,f,0.0457,0.0113,7,0.00429,0.248,0.0300,0.0600,-0.35
24328,BASO_M24,BALB/cByJ,50,f,0.0200,0.00707,5,0.00316,0.354,0.0100,0.0300,-0.89
24328,BASO_M24,PWD/PhJ,101,f,0.0200,0.00632,6,0.00258,0.316,0.0100,0.0300,-0.89
24328,BASO_M24,129S1/SvImJ,3,m,0.0383,0.0185,12,0.00534,0.483,0.0200,0.0900,-0.36
24328,BASO_M24,A/J,4,m,0.0400,0.0141,2,0.0100,0.354,0.0300,0.0500,-0.29
24328,BASO_M24,C57BL/6J,7,m,0.0414,0.0121,7,0.00459,0.293,0.0200,0.0600,-0.23
24328,BASO_M24,LP/J,10,m,0.120,0.0548,5,0.0245,0.456,0.0700,0.210,2.92
24328,BASO_M24,SM/J,31,m,0.0514,0.0389,7,0.0147,0.757,0.0100,0.110,0.17
24328,BASO_M24,C57BR/cdJ,32,m,0.0567,0.0356,6,0.0145,0.628,0.0200,0.120,0.38
24328,BASO_M24,NON/ShiLtJ,34,m,0.0267,0.0273,6,0.0112,1.02,0.0100,0.0800,-0.82
24328,BASO_M24,C57BLKS/J,35,m,0.0429,0.0229,7,0.00865,0.534,0.0200,0.0900,-0.17
24328,BASO_M24,NZW/LacJ,36,m,0.0417,0.0133,6,0.00543,0.319,0.0200,0.0500,-0.22
24328,BASO_M24,C57BL/10J,38,m,0.0400,0.0160,8,0.00567,0.401,0.0200,0.0700,-0.29
24328,BASO_M24,WSB/EiJ,42,m,0.0471,0.0287,7,0.0108,0.609,0.0200,0.100,0.00
24328,BASO_M24,PWD/PhJ,101,m,0.0200,0.00577,7,0.00218,0.289,0.0100,0.0300,-1.09
