measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2928,totHCC,BTBR T<+> Itpr3<tf>/J,1,f,30.1,6.29,3,3.63,0.209,23.1,35.2,-0.77
2928,totHCC,CAST/EiJ,2,f,36.2,12.7,7,4.80,0.351,23.7,58.0,-0.33
2928,totHCC,129S1/SvImJ,3,f,28.6,10.4,9,3.47,0.363,18.7,49.0,-0.88
2928,totHCC,A/J,4,f,60.4,24.3,9,8.11,0.403,19.9,83.6,1.41
2928,totHCC,BALB/cJ,5,f,33.7,14.9,10,4.73,0.444,19.1,60.0,-0.51
2928,totHCC,C3H/HeJ,6,f,37.2,6.68,10,2.11,0.180,26.3,47.1,-0.26
2928,totHCC,C57BL/6J,7,f,42.3,11.5,10,3.64,0.272,24.6,59.3,0.11
2928,totHCC,DBA/2J,8,f,16.9,2.44,10,0.771,0.144,13.2,22.1,-1.72
2928,totHCC,FVB/NJ,9,f,35.1,14.0,8,4.96,0.399,18.8,60.5,-0.41
2928,totHCC,LP/J,10,f,23.0,2.46,9,0.821,0.107,20.3,27.1,-1.28
2928,totHCC,NZB/BlNJ,11,f,60.2,9.60,10,3.04,0.160,46.7,74.1,1.39
2928,totHCC,SWR/J,12,f,35.4,8.41,10,2.66,0.237,20.3,43.6,-0.39
2928,totHCC,NOD/ShiLtJ,13,f,46.3,17.1,9,5.69,0.369,24.5,65.8,0.39
2928,totHCC,PL/J,14,f,41.5,6.41,9,2.14,0.155,33.1,52.7,0.05
2928,totHCC,AKR/J,15,f,32.1,4.86,9,1.62,0.152,26.8,41.4,-0.63
2928,totHCC,CBA/J,16,f,26.3,6.86,10,2.17,0.261,17.6,36.6,-1.05
2928,totHCC,SJL/J,17,f,24.6,4.31,9,1.44,0.175,17.5,30.8,-1.17
2928,totHCC,KK/HlJ,18,f,48.7,6.13,8,2.17,0.126,39.1,59.4,0.57
2928,totHCC,BPL/1J,19,f,43.3,7.83,10,2.47,0.181,33.3,55.9,0.18
2928,totHCC,BPH/2J,23,f,37.9,5.32,10,1.68,0.140,31.2,46.0,-0.21
2928,totHCC,CE/J,25,f,62.7,25.7,9,8.56,0.410,21.6,95.2,1.57
2928,totHCC,RIIIS/J,26,f,40.7,16.0,9,5.32,0.393,19.2,71.7,-0.01
2928,totHCC,BPN/3J,27,f,26.2,3.37,9,1.12,0.129,18.6,30.8,-1.05
2928,totHCC,C58/J,28,f,42.3,11.3,9,3.77,0.267,25.4,56.5,0.11
2928,totHCC,SEA/GnJ,29,f,63.0,17.3,8,6.11,0.275,30.3,87.8,1.59
2928,totHCC,I/LnJ,30,f,30.5,9.92,10,3.14,0.325,18.4,45.6,-0.74
2928,totHCC,SM/J,31,f,40.7,6.11,8,2.16,0.150,32.3,51.1,-0.01
2928,totHCC,C57BR/cdJ,32,f,36.5,14.5,10,4.59,0.398,16.5,55.1,-0.31
2928,totHCC,RBF/DnJ,33,f,54.1,7.46,9,2.49,0.138,42.0,64.3,0.95
2928,totHCC,NON/ShiLtJ,34,f,32.0,9.53,9,3.18,0.298,23.8,49.0,-0.64
2928,totHCC,C57BLKS/J,35,f,40.5,4.83,8,1.71,0.120,30.9,45.2,-0.02
2928,totHCC,NZW/LacJ,36,f,57.8,14.4,8,5.10,0.249,29.1,74.3,1.22
2928,totHCC,C57L/J,37,f,33.5,3.62,9,1.21,0.108,28.2,38.2,-0.53
2928,totHCC,C57BL/10J,38,f,35.1,9.09,10,2.88,0.259,23.8,53.7,-0.41
2928,totHCC,SPRET/EiJ,39,f,8.42,0.893,6,0.365,0.106,6.96,9.62,-2.33
2928,totHCC,MOLF/EiJ,40,f,54.5,18.1,9,6.02,0.331,31.4,78.6,0.98
2928,totHCC,PERA/EiJ,41,f,50.7,16.9,8,5.96,0.332,30.9,67.9,0.71
2928,totHCC,WSB/EiJ,42,f,71.6,10.5,9,3.49,0.146,56.2,87.3,2.21
2928,totHCC,CZECHII/EiJ,43,f,40.7,13.9,6,5.67,0.341,25.5,65.3,-0.01
2928,totHCC,P/J,55,f,49.9,31.2,10,9.86,0.625,16.9,104,0.65
2928,totHCC,DBA/1J,65,f,23.5,5.09,10,1.61,0.217,15.2,30.2,-1.25
2928,totHCC,RF/J,74,f,59.6,11.9,10,3.75,0.199,42.6,83.2,1.35
2928,totHCC,YBR/EiJ,75,f,61.8,12.2,5,5.44,0.197,47.2,75.1,1.51
2928,totHCC,BTBR T<+> Itpr3<tf>/J,1,m,24.0,7.49,10,2.37,0.312,13.1,36.5,-0.81
2928,totHCC,CAST/EiJ,2,m,39.2,15.8,8,5.60,0.403,19.1,64.2,0.29
2928,totHCC,129S1/SvImJ,3,m,34.4,9.62,9,3.21,0.280,18.1,48.3,-0.06
2928,totHCC,A/J,4,m,35.0,12.5,9,4.16,0.356,19.6,56.6,-0.02
2928,totHCC,BALB/cJ,5,m,35.4,11.7,10,3.68,0.329,22.7,57.3,0.01
2928,totHCC,C3H/HeJ,6,m,46.2,10.7,9,3.56,0.231,31.8,66.5,0.79
2928,totHCC,C57BL/6J,7,m,41.3,8.67,10,2.74,0.210,28.0,58.0,0.44
2928,totHCC,DBA/2J,8,m,16.4,2.75,8,0.974,0.168,12.4,20.4,-1.36
2928,totHCC,FVB/NJ,9,m,42.4,12.3,3,7.09,0.290,32.2,56.0,0.52
2928,totHCC,LP/J,10,m,23.8,6.41,10,2.03,0.269,12.7,31.0,-0.82
2928,totHCC,NZB/BlNJ,11,m,41.0,20.9,8,7.39,0.510,23.1,69.9,0.42
2928,totHCC,SWR/J,12,m,23.5,3.48,8,1.23,0.148,17.0,28.3,-0.85
2928,totHCC,NOD/ShiLtJ,13,m,25.7,6.64,6,2.71,0.259,18.7,36.5,-0.69
2928,totHCC,PL/J,14,m,40.4,14.8,3,8.54,0.366,23.3,49.3,0.37
2928,totHCC,AKR/J,15,m,19.6,2.75,9,0.917,0.140,14.8,22.9,-1.13
2928,totHCC,CBA/J,16,m,27.1,7.13,9,2.38,0.263,20.1,39.0,-0.59
2928,totHCC,SJL/J,17,m,19.4,4.01,9,1.34,0.206,12.9,26.4,-1.14
2928,totHCC,KK/HlJ,18,m,45.4,16.3,9,5.42,0.358,29.8,70.9,0.74
2928,totHCC,BPL/1J,19,m,34.9,11.1,10,3.51,0.318,21.4,54.6,-0.02
2928,totHCC,BPH/2J,23,m,24.7,3.80,8,1.34,0.154,19.8,31.8,-0.76
2928,totHCC,CE/J,25,m,24.9,9.67,7,3.66,0.389,17.0,39.7,-0.74
2928,totHCC,RIIIS/J,26,m,41.9,16.1,9,5.37,0.384,14.4,71.8,0.48
2928,totHCC,BPN/3J,27,m,17.7,3.01,8,1.06,0.170,12.3,21.8,-1.26
2928,totHCC,C58/J,28,m,42.9,13.6,10,4.29,0.316,18.4,67.2,0.55
2928,totHCC,SEA/GnJ,29,m,49.4,7.66,9,2.55,0.155,33.1,58.0,1.02
2928,totHCC,I/LnJ,30,m,29.6,11.0,10,3.47,0.371,15.8,49.1,-0.41
2928,totHCC,SM/J,31,m,30.6,5.38,6,2.20,0.176,22.3,38.8,-0.33
2928,totHCC,C57BR/cdJ,32,m,18.7,3.43,10,1.09,0.184,12.1,23.6,-1.19
2928,totHCC,RBF/DnJ,33,m,55.7,10.3,6,4.19,0.184,44.7,73.7,1.48
2928,totHCC,NON/ShiLtJ,34,m,41.2,5.27,10,1.67,0.128,32.0,50.6,0.43
2928,totHCC,C57BLKS/J,35,m,29.2,11.2,7,4.22,0.383,18.2,48.9,-0.43
2928,totHCC,NZW/LacJ,36,m,60.5,11.4,10,3.59,0.188,38.4,76.4,1.82
2928,totHCC,C57L/J,37,m,15.6,1.18,9,0.395,0.0760,14.2,17.4,-1.42
2928,totHCC,C57BL/10J,38,m,43.2,10.7,10,3.38,0.247,28.4,59.6,0.58
2928,totHCC,SPRET/EiJ,39,m,7.23,1.35,5,0.603,0.187,5.83,8.80,-2.02
2928,totHCC,MOLF/EiJ,40,m,60.7,9.23,10,2.92,0.152,49.0,74.5,1.84
2928,totHCC,PERA/EiJ,41,m,44.0,14.7,4,7.34,0.334,33.5,65.3,0.63
2928,totHCC,WSB/EiJ,42,m,67.3,8.01,7,3.03,0.119,56.8,80.9,2.32
2928,totHCC,CZECHII/EiJ,43,m,39.2,4.61,5,2.06,0.118,34.3,46.6,0.29
2928,totHCC,P/J,55,m,58.8,14.7,10,4.64,0.249,30.1,75.6,1.70
2928,totHCC,DBA/1J,65,m,20.6,3.81,8,1.35,0.185,15.9,26.3,-1.05
2928,totHCC,RF/J,74,m,40.3,3.53,6,1.44,0.0878,36.0,45.0,0.37
