measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
42307,pct_Fwean,BXD102/RwwJ,459,f,60.0,1.41,2,1.00,0.0236,59.0,61.0,1.36
42307,pct_Fwean,BXD73b/RwwJ,460,f,46.6,11.7,14,3.14,0.252,26.0,66.0,-0.56
42307,pct_Fwean,BXD101/RwwJ,549,f,58.4,11.8,5,5.30,0.203,50.0,75.0,1.13
42307,pct_Fwean,BXD98/RwwJ,550,f,54.2,10.7,13,2.96,0.197,41.0,75.0,0.52
42307,pct_Fwean,BXD99/RwwJ,551,f,46.0,13.6,4,6.79,0.295,31.0,64.0,-0.65
42307,pct_Fwean,BXD100/RwwJ,552,f,47.1,9.85,9,3.28,0.209,33.0,63.0,-0.49
42307,pct_Fwean,BXD43/RwwJ,553,f,57.8,19.6,4,9.78,0.339,36.0,83.0,1.04
42307,pct_Fwean,BXD44/RwwJ,554,f,67.0,0,1,0,0,67.0,67.0,2.36
42307,pct_Fwean,BXD45/RwwJ,555,f,57.3,12.1,3,6.98,0.211,48.0,71.0,0.97
42307,pct_Fwean,BXD48/RwwJ,556,f,46.8,13.3,9,4.42,0.284,27.0,67.0,-0.54
42307,pct_Fwean,BXD49/RwwJ,557,f,51.2,12.0,17,2.91,0.234,23.0,78.0,0.09
42307,pct_Fwean,BXD50/RwwJ,558,f,48.7,10.9,9,3.64,0.225,38.0,69.0,-0.26
42307,pct_Fwean,BXD51/RwwJ,559,f,53.5,16.3,2,11.5,0.304,42.0,65.0,0.42
42307,pct_Fwean,BXD55/RwwJ,563,f,48.5,3.54,2,2.50,0.0729,46.0,51.0,-0.29
42307,pct_Fwean,BXD56/RwwJ,564,f,46.0,0,1,0,0,46.0,46.0,-0.65
42307,pct_Fwean,BXD60/RwwJ,566,f,49.9,13.9,15,3.58,0.278,30.0,80.0,-0.09
42307,pct_Fwean,BXD61/RwwJ,567,f,52.5,3.54,2,2.50,0.0673,50.0,55.0,0.28
42307,pct_Fwean,BXD62/RwwJ,568,f,44.2,8.90,5,3.98,0.201,32.0,55.0,-0.91
42307,pct_Fwean,BXD63/RwwJ,569,f,40.5,23.9,4,11.9,0.589,17.0,67.0,-1.44
42307,pct_Fwean,BXD64/RwwJ,570,f,48.3,12.8,19,2.95,0.266,32.0,72.0,-0.32
42307,pct_Fwean,BXD65/RwwJ,571,f,63.0,0,1,0,0,63.0,63.0,1.79
42307,pct_Fwean,BXD67/RwwJ,573,f,51.2,8.90,5,3.98,0.174,43.0,65.0,0.09
42307,pct_Fwean,BXD68/RwwJ,574,f,53.7,14.8,6,6.05,0.276,41.0,81.0,0.45
42307,pct_Fwean,BXD69/RwwJ,575,f,68.8,21.7,4,10.8,0.315,50.0,100,2.62
42307,pct_Fwean,BXD70/RwwJ,576,f,40.9,15.1,8,5.33,0.369,10.0,58.0,-1.38
42307,pct_Fwean,BXD71/RwwJ,577,f,49.6,14.5,5,6.49,0.293,29.0,69.0,-0.13
42307,pct_Fwean,BXD73/RwwJ,579,f,50.2,3.83,5,1.71,0.0764,44.0,53.0,-0.05
42307,pct_Fwean,BXD74/RwwJ,580,f,43.0,19.8,2,14.0,0.460,29.0,57.0,-1.08
42307,pct_Fwean,BXD75/RwwJ,581,f,47.0,17.3,4,8.63,0.367,25.0,67.0,-0.51
42307,pct_Fwean,BXD77/RwwJ,583,f,44.6,10.3,8,3.64,0.231,20.0,50.0,-0.85
42307,pct_Fwean,BXD79/RwwJ,585,f,42.5,4.95,2,3.50,0.116,39.0,46.0,-1.15
42307,pct_Fwean,BXD73a/RwwJ,586,f,45.6,10.9,8,3.85,0.239,26.0,59.0,-0.71
42307,pct_Fwean,BXD81/RwwJ,587,f,41.0,12.7,2,9.00,0.310,32.0,50.0,-1.37
42307,pct_Fwean,BXD83/RwwJ,588,f,40.0,11.0,3,6.35,0.275,29.0,51.0,-1.51
42307,pct_Fwean,BXD84/RwwJ,589,f,56.1,15.4,19,3.54,0.275,40.0,100,0.80
42307,pct_Fwean,BXD85/RwwJ,590,f,43.6,16.2,8,5.74,0.372,28.0,80.0,-0.99
42307,pct_Fwean,BXD86/RwwJ,591,f,53.4,6.54,5,2.93,0.123,44.0,61.0,0.41
42307,pct_Fwean,BXD87/RwwJ,592,f,44.7,14.2,3,8.19,0.318,32.0,60.0,-0.84
42307,pct_Fwean,BXD89/RwwJ,594,f,59.0,2.00,3,1.15,0.0339,57.0,61.0,1.21
42307,pct_Fwean,BXD90/RwwJ,595,f,52.7,12.3,9,4.11,0.234,38.0,80.0,0.31
42307,pct_Fwean,BXD48a/RwwJ,601,f,52.3,12.5,7,4.71,0.239,28.0,69.0,0.25
42307,pct_Fwean,BXD65a/RwwJ,602,f,55.2,8.77,9,2.92,0.159,43.0,71.0,0.67
