measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15510,vertical_DZ2,BALB/cJ,5,m,24.0,17.0,8,6.00,0.707,,,-0.62
15510,vertical_DZ2,C3H/HeJ,6,m,29.0,48.1,8,17.0,1.66,,,-0.59
15510,vertical_DZ2,C57BL/6J,7,m,98.0,89.5,11,27.0,0.914,,,-0.18
15510,vertical_DZ2,DBA/2J,8,m,64.0,62.4,12,18.0,0.974,,,-0.39
15510,vertical_DZ2,SWR/J,12,m,671,266,8,94.0,0.396,,,3.21
15510,vertical_DZ2,PL/J,14,m,165,147,8,52.0,0.891,,,0.21
15510,vertical_DZ2,AKR/J,15,m,31.0,28.3,8,10.0,0.912,,,-0.58
15510,vertical_DZ2,CBA/J,16,m,169,127,8,45.0,0.753,,,0.24
15510,vertical_DZ2,SJL/J,17,m,297,95.2,7,36.0,0.321,,,1.00
15510,vertical_DZ2,CE/J,25,m,39.0,44.7,5,20.0,1.15,,,-0.53
15510,vertical_DZ2,C57BR/cdJ,32,m,102,93.3,8,33.0,0.915,,,-0.16
15510,vertical_DZ2,C57L/J,37,m,99.0,107,8,38.0,1.09,,,-0.18
15510,vertical_DZ2,129P3/J,56,m,7.00,14.1,8,5.00,2.02,,,-0.72
15510,vertical_DZ2,DBA/1J,65,m,124,146,7,55.0,1.17,,,-0.03
15510,vertical_DZ2,A/HeJ,68,m,16.0,19.8,8,7.00,1.24,,,-0.67
