measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114942,XYZ_ave_HFHS,CC001/Unc,1601,f,1656.0,354.4,5,158.5,0.214,1228.0,2095.0,-0.77
114942,XYZ_ave_HFHS,CC002/Unc,1602,f,1795.0,334.0,5,149.3,0.186,1340.0,2172.0,-0.61
114942,XYZ_ave_HFHS,CC004/TauUnc,1604,f,4161.0,1192.0,5,532.9,0.2864,2707.0,5837.0,2.11
114942,XYZ_ave_HFHS,CC006/TauUnc,1606,f,2112.0,475.2,4,237.6,0.225,1435.0,2490.0,-0.25
114942,XYZ_ave_HFHS,CC008/GeniUnc,1608,f,1914.0,340.8,4,170.4,0.1781,1563.0,2318.0,-0.48
114942,XYZ_ave_HFHS,CC011/Unc,1611,f,2435.0,837.8,5,374.7,0.3441,1466.0,3734.0,0.12
114942,XYZ_ave_HFHS,CC012/GeniUnc,1612,f,1436.0,290.2,4,145.1,0.2021,1188.0,1855.0,-1.03
114942,XYZ_ave_HFHS,CC019/TauUnc,1619,f,1783.0,262.0,5,117.2,0.1469,1362.0,2071.0,-0.63
114942,XYZ_ave_HFHS,CC024/GeniUnc,1624,f,2668.0,126.6,2,89.5,0.0474,2579.0,2758.0,0.39
114942,XYZ_ave_HFHS,CC027/GeniUnc,1627,f,3443.0,507.4,5,226.9,0.1474,2855.0,4130.0,1.28
114942,XYZ_ave_HFHS,CC028/GeniUnc,1628,f,1779.0,177.8,4,88.88,0.0999,1592.0,2001.0,-0.63
114942,XYZ_ave_HFHS,CC030/GeniUnc,1630,f,1849.0,349.4,5,156.3,0.189,1497.0,2378.0,-0.55
114942,XYZ_ave_HFHS,CC032/GeniUnc,1632,f,2215.0,364.0,5,162.8,0.1643,1778.0,2749.0,-0.13
114942,XYZ_ave_HFHS,CC035/Unc,1635,f,1807.0,407.6,5,182.3,0.2256,1393.0,2474.0,-0.6
114942,XYZ_ave_HFHS,CC036/Unc,1636,f,2552.0,372.0,5,166.4,0.1458,2120.0,3031.0,0.26
114942,XYZ_ave_HFHS,CC037/TauUnc,1637,f,2204.0,589.9,5,263.8,0.2676,1494.0,2882.0,-0.14
114942,XYZ_ave_HFHS,CC040/TauUnc,1640,f,2198.0,467.3,4,233.6,0.2126,1592.0,2726.0,-0.15
114942,XYZ_ave_HFHS,CC041/TauUnc,1641,f,1556.0,594.4,5,265.8,0.382,950.1,2204.0,-0.89
114942,XYZ_ave_HFHS,CC045/GeniUnc,1645,f,5042.0,4937.0,4,2468.0,0.9792,2500.0,12445.0,3.12
114942,XYZ_ave_HFHS,CC059/TauUnc,1659,f,1827.0,555.7,5,248.5,0.3041,1034.0,2455.0,-0.58
114942,XYZ_ave_HFHS,CC063/Unc,1663,f,2365.0,234.2,3,135.2,0.099,2109.0,2568.0,0.04
114942,XYZ_ave_HFHS,CC071/TauUnc,1671,f,2416.0,370.2,4,185.1,0.1532,1911.0,2794.0,0.1
